Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2011;9.9;3.1;18.9;0.0;80.0;46.5;99.8
02/09/2011;10.7;1.5;19.9;0.0;73.0;45.7;99.9
03/09/2011;13.6;7.9;18.7;0.0;62.1;50.1;80.6
04/09/2011;14.7;6.4;20.5;0.0;70.0;53.2;98.5
05/09/2011;12.1;3.4;21.2;0.0;80.2;46.3;99.9
06/09/2011;11.7;4.6;18.2;0.0;72.4;48.5;94.4
07/09/2011;6.9;-0.7;15.0;0.0;75.5;37.9;99.6
08/09/2011;8.0;-0.6;16.4;0.0;74.6;41.1;99.9
09/09/2011;7.2;1.0;12.6;0.0;78.7;57.3;98.6
10/09/2011;10.7;6.0;16.8;0.0;68.5;44.5;87.8
11/09/2011;8.8;2.9;15.8;0.0;74.5;39.3;96.3
12/09/2011;7.1;-1.0;14.3;0.0;73.3;44.5;99.0
13/09/2011;10.9;6.0;17.5;0.0;67.7;43.4;83.3
14/09/2011;11.4;3.4;20.8;0.0;69.0;41.9;92.9
15/09/2011;9.2;1.0;17.3;0.0;74.0;42.0;98.1
16/09/2011;12.0;4.7;21.0;0.0;73.4;44.5;97.1
17/09/2011;14.9;4.9;24.9;0.0;69.6;37.9;98.0
18/09/2011;14.7;6.4;22.0;0.0;68.0;38.8;96.8
19/09/2011;19.1;8.3;29.8;0.0;52.9;16.5;91.5
20/09/2011;11.0;4.5;16.8;3.8;78.5;44.5;95.8
21/09/2011;10.5;2.2;19.2;0.0;79.9;50.1;99.9
22/09/2011;15.2;5.9;24.8;0.0;62.1;27.4;96.9
23/09/2011;12.5;5.9;17.3;0.0;56.5;38.3;81.0
24/09/2011;10.3;2.0;19.0;0.0;63.3;41.6;89.7
25/09/2011;10.6;0.8;20.7;0.0;63.0;29.3;98.0
26/09/2011;11.9;2.4;20.1;0.0;63.3;34.1;96.5
27/09/2011;15.6;10.7;22.2;0.0;58.8;42.5;74.4
28/09/2011;15.9;12.3;18.4;27.4;73.3;49.9;99.0
29/09/2011;11.2;8.7;14.3;9.6;86.6;63.4;98.5
30/09/2011;10.3;6.1;15.7;3.2;83.7;52.6;97.0
September 2011;11.6;-1.0;29.8;43.6;70.9;16.5;99.9
