Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/10/2015;12.6;3.9;21.0;0.0;62.4;35.5;88.5;3.92;9.09
02/10/2015;14.7;5.0;25.7;0.0;65.2;33.6;88.2;3.43;9.69
03/10/2015;17.0;6.2;27.2;0.0;65.7;31.6;97.0;4.23;10.48
04/10/2015;20.0;11.9;30.7;0.0;52.2;23.0;74.8;5.61;12.15
05/10/2015;20.3;10.6;30.2;0.0;54.7;33.6;74.0;5.30;15.49
06/10/2015;23.1;13.6;34.0;0.0;40.5;14.0;71.4;9.67;26.48
07/10/2015;16.3;9.8;22.7;0.0;66.3;38.5;85.3;7.43;14.47
08/10/2015;15.7;7.3;24.2;0.0;69.8;42.6;94.1;7.22;18.06
09/10/2015;18.4;9.9;27.9;0.0;70.5;39.0;93.2;6.38;18.16
10/10/2015;20.6;13.6;29.6;0.0;63.0;28.4;87.4;6.48;14.01
11/10/2015;17.4;13.6;24.9;8.8;78.2;47.1;97.6;6.71;24.06
12/10/2015;16.2;9.6;24.1;0.0;74.8;46.3;99.2;8.49;16.16
13/10/2015;14.9;5.5;23.3;0.0;75.1;45.9;99.2;5.45;16.64
14/10/2015;18.1;11.2;36.9;0.0;78.0;41.3;100.0;7.10;16.88
15/10/2015;21.9;11.9;32.4;0.0;57.3;19.8;92.2;8.81;20.19
16/10/2015;22.8;13.8;32.8;0.0;52.6;23.2;78.1;6.79;23.33
17/10/2015;23.1;16.8;30.1;0.6;62.1;35.4;91.9;6.20;10.68
18/10/2015;22.4;10.6;29.1;0.0;44.9;18.6;79.9;5.97;12.13
19/10/2015;23.5;12.1;31.4;0.0;47.5;24.8;72.7;5.99;14.32
20/10/2015;25.0;13.7;31.8;0.0;50.2;29.4;73.2;7.65;16.53
21/10/2015;21.1;18.6;22.9;0.2;65.5;55.5;86.2;13.39;19.91
22/10/2015;20.3;16.2;23.9;0.0;92.2;47.3;100.0;6.00;9.98
23/10/2015;20.3;16.4;23.3;0.0;83.6;40.5;100.0;8.16;15.04
24/10/2015;22.1;12.8;28.2;0.0;40.8;19.8;68.5;7.88;20.59
25/10/2015;26.2;20.1;31.2;0.0;28.2;16.4;48.7;7.56;14.36
26/10/2015;20.5;13.1;27.2;0.0;51.3;34.5;70.7;8.80;14.65
27/10/2015;20.9;11.6;26.4;0.0;38.0;28.4;60.7;11.56;23.16
28/10/2015;19.6;10.5;26.2;0.0;35.0;19.0;56.7;6.57;15.24
29/10/2015;23.0;12.1;29.0;0.0;31.2;16.9;57.3;7.30;15.10
30/10/2015;24.5;19.1;29.1;0.0;44.9;34.9;72.1;12.89;20.06
31/10/2015;19.9;18.3;21.7;0.0;76.8;66.1;94.4;15.69;19.13
October 2015;19.5;3.9;36.9;9.6;59.4;14.0;100.0;7.08;26.48
