Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2014;9.4;1.2;15.3;0.0;80.4;54.3;101.8
02/05/2014;10.9;7.3;12.5;0.8;82.8;71.7;98.9
03/05/2014;11.2;7.4;14.5;0.6;88.1;79.8;96.1
04/05/2014;9.8;3.1;14.8;0.0;78.8;52.5;98.6
05/05/2014;11.4;7.4;17.5;0.4;87.3;55.4;99.6
06/05/2014;10.2;3.0;14.2;0.0;80.2;57.3;102.6
07/05/2014;9.3;3.8;15.1;0.0;78.5;52.7;102.1
08/05/2014;9.5;-0.4;17.7;0.0;72.9;42.0;101.9
09/05/2014;13.2;8.2;18.6;0.2;73.0;54.0;95.5
10/05/2014;13.5;7.8;18.1;0.6;84.5;66.0;99.3
11/05/2014;13.0;6.4;19.5;0.0;90.7;61.8;102.9
12/05/2014;13.0;4.4;19.5;0.0;84.7;55.4;103.2
13/05/2014;11.6;3.8;19.3;0.0;78.0;47.7;102.6
14/05/2014;12.5;1.7;22.2;0.0;74.4;35.5;102.8
15/05/2014;14.7;6.8;24.8;0.0;72.9;38.1;98.5
16/05/2014;16.3;8.3;25.6;0.0;62.2;29.8;94.1
17/05/2014;15.4;7.3;22.1;0.0;68.7;46.8;88.8
18/05/2014;16.1;12.1;22.5;0.2;73.8;51.5;86.2
19/05/2014;15.0;8.1;22.3;0.0;78.1;53.0;97.7
20/05/2014;13.0;6.3;20.9;0.0;88.4;67.7;100.7
21/05/2014;12.9;4.2;23.9;0.0;82.5;47.2;103.0
22/05/2014;15.4;8.7;23.8;0.0;77.4;43.9;95.8
23/05/2014;14.6;10.2;19.3;5.4;91.5;73.4;99.3
24/05/2014;12.0;5.6;18.9;0.8;92.3;72.2;99.6
25/05/2014;13.6;8.2;19.2;1.4;93.9;74.5;99.4
26/05/2014;15.2;8.7;21.3;0.0;83.5;61.7;99.5
27/05/2014;14.0;10.6;17.6;9.6;93.2;76.2;99.2
28/05/2014;12.2;6.4;16.4;0.4;94.5;77.3;99.4
29/05/2014;11.5;5.6;18.0;0.0;91.8;71.6;99.6
30/05/2014;9.9;4.4;16.5;0.0;84.7;51.0;98.2
31/05/2014;10.1;6.8;14.0;3.2;89.1;71.1;98.7
May 2014;12.7;-0.4;25.6;22.8;82.3;29.8;103.2
