Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/09/2017;5.5;-3.1;17.3;0.0;75.8;40.4;91.7;5.53;20.52
02/09/2017;10.2;2.8;17.3;0.0;76.8;56.1;92.4;7.11;15.81
03/09/2017;12.1;8.1;18.0;0.4;63.0;30.2;85.1;17.55;35.01
04/09/2017;7.0;1.9;11.5;3.2;75.6;57.9;87.4;15.10;31.29
05/09/2017;6.4;2.5;11.5;1.0;78.1;60.6;89.0;14.35;30.60
06/09/2017;8.4;0.7;14.6;0.4;79.9;59.1;93.1;9.26;20.53
07/09/2017;8.7;4.3;13.9;0.0;80.5;60.2;91.9;8.94;22.39
08/09/2017;8.2;3.7;13.4;0.0;69.6;44.8;90.4;8.84;23.84
09/09/2017;8.6;1.3;15.3;0.0;75.3;47.3;93.9;4.59;12.31
10/09/2017;7.5;0.1;16.5;0.0;77.1;47.7;93.3;4.24;15.61
11/09/2017;11.7;3.1;22.3;0.2;74.0;38.4;93.2;5.23;21.16
12/09/2017;13.1;7.4;20.9;0.6;79.2;57.0;94.4;5.34;19.15
13/09/2017;8.9;2.1;15.4;1.0;77.3;52.1;94.3;10.93;24.35
14/09/2017;8.2;0.2;14.9;0.4;78.0;54.3;91.6;9.23;24.51
15/09/2017;11.1;6.6;16.9;3.2;79.6;55.7;91.8;13.21;26.03
16/09/2017;8.3;-0.2;14.9;1.2;67.3;36.5;89.4;8.87;22.23
17/09/2017;5.9;-2.9;17.2;0.0;71.8;37.3;91.7;6.27;19.16
18/09/2017;8.4;-0.9;20.3;6.0;72.1;30.9;92.4;9.50;25.75
19/09/2017;7.6;1.2;14.3;0.2;75.2;46.6;93.7;5.92;15.85
20/09/2017;8.0;-1.0;18.3;0.0;75.9;46.3;92.1;5.32;18.05
21/09/2017;11.2;-0.0;23.6;0.0;69.2;25.0;93.9;6.76;20.38
22/09/2017;12.9;2.9;25.3;0.0;73.8;34.9;93.6;4.69;20.50
23/09/2017;16.4;5.9;29.6;0.0;61.3;21.0;94.6;11.82;35.51
24/09/2017;12.3;8.0;17.7;1.2;70.5;38.1;91.3;15.40;31.07
25/09/2017;10.6;0.3;17.4;0.0;72.6;41.6;92.8;8.78;26.36
26/09/2017;7.1;-1.8;18.3;0.0;72.4;33.1;91.4;2.46;10.37
27/09/2017;12.1;2.3;24.2;0.0;64.4;30.2;91.4;6.41;16.69
28/09/2017;11.8;4.7;18.3;0.0;68.5;40.5;90.6;7.76;21.39
29/09/2017;9.9;2.9;17.1;1.0;74.3;42.2;92.2;9.40;20.10
30/09/2017;10.5;1.9;17.9;0.0;70.2;38.6;91.2;7.91;18.15
September 2017;9.6;-3.1;29.6;20.0;73.3;21.0;94.6;8.56;35.51
