Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/01/2015;*;*;*;*;*;*;*;*;*
01/02/2015;*;*;*;*;*;*;*;*;*
01/03/2015;*;*;*;*;*;*;*;*;*
01/04/2015;*;*;*;*;*;*;*;*;*
01/05/2015;*;*;*;*;*;*;*;*;*
01/06/2015;*;*;*;*;*;*;*;*;*
01/07/2015;*;*;*;*;*;*;*;*;*
01/08/2015;*;*;*;*;*;*;*;*;*
01/09/2015;12.2;-0.4;26.0;0.0;68.0;21.7;99.2;5.84;18.12
01/10/2015;18.7;-0.9;36.3;36.8;59.0;9.6;99.2;8.50;34.28
01/11/2015;19.9;3.2;38.5;58.6;57.6;9.8;99.2;9.61;36.50
01/12/2015;24.2;6.6;41.9;17.6;39.8;9.3;97.5;11.61;43.10
2015;20.6;-0.9;41.9;113.0;52.8;9.3;99.2;9.84;43.10
