Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/01/2018;23.2;12.0;32.5;0.0;49.2;18.5;79.9;7.20;19.47
02/01/2018;22.5;14.1;29.9;0.0;48.4;26.2;75.8;13.69;26.88
03/01/2018;21.2;13.3;28.4;0.0;45.6;28.9;69.5;19.09;28.79
04/01/2018;23.8;11.5;33.5;0.0;44.4;25.7;67.5;8.23;17.73
05/01/2018;26.4;14.2;36.7;0.0;44.9;20.7;78.5;8.03;25.35
06/01/2018;31.6;19.2;42.4;0.0;30.8;11.5;58.4;12.03;26.62
07/01/2018;29.7;18.5;40.4;0.0;35.8;16.0;57.6;10.22;21.20
08/01/2018;27.8;21.2;34.8;0.6;48.1;29.0;67.3;9.30;31.60
09/01/2018;24.1;17.0;30.2;0.0;51.0;24.0;77.9;14.39;28.61
10/01/2018;22.6;9.6;33.0;0.0;40.0;13.9;68.4;7.29;14.00
11/01/2018;27.2;16.7;36.1;0.0;42.3;20.9;67.1;8.07;21.75
12/01/2018;28.1;21.2;36.4;3.8;53.6;34.7;80.5;14.57;33.09
13/01/2018;19.5;12.5;25.5;1.6;62.2;33.1;81.5;16.80;33.61
14/01/2018;17.9;10.2;25.7;0.0;50.0;22.1;78.5;17.78;32.40
15/01/2018;21.2;12.1;30.0;0.0;48.0;31.3;60.8;15.04;29.75
16/01/2018;22.5;10.3;32.5;0.0;43.4;16.5;77.0;8.17;19.93
17/01/2018;24.5;14.4;34.2;0.0;39.3;17.2;63.0;6.42;15.44
18/01/2018;27.3;13.0;38.8;0.0;33.0;9.9;64.8;5.55;14.92
19/01/2018;31.2;19.1;42.6;0.0;23.2;7.2;49.2;8.21;21.87
20/01/2018;31.9;17.5;43.5;0.0;26.8;9.6;56.5;7.74;19.06
21/01/2018;31.8;19.2;43.9;0.0;29.3;8.7;70.5;10.01;23.89
22/01/2018;29.5;23.7;34.4;0.0;37.9;24.7;49.7;7.79;19.12
23/01/2018;29.7;19.8;39.4;0.0;43.6;21.5;72.4;8.67;21.70
24/01/2018;28.8;19.3;38.0;0.0;43.2;21.9;63.9;10.24;23.05
25/01/2018;29.7;22.5;37.7;8.8;46.2;24.6;76.0;9.97;22.93
26/01/2018;29.3;21.4;39.2;0.0;53.9;27.1;80.3;10.45;30.54
27/01/2018;27.7;22.1;34.0;5.0;61.1;43.0;80.1;15.37;33.29
28/01/2018;30.1;23.4;37.2;0.0;51.2;33.1;68.4;12.16;25.14
29/01/2018;29.9;24.1;38.1;0.0;49.7;27.9;66.3;13.77;30.34
30/01/2018;20.3;15.2;24.4;11.4;67.1;46.7;83.8;17.14;31.84
31/01/2018;18.4;12.9;25.4;0.0;48.3;29.6;65.2;20.71;33.37
January 2018;26.1;9.6;43.9;31.2;44.9;7.2;83.8;11.42;33.61
