Date;Rainfall (SUM mm)
01/12/2020;7.5
02/12/2020;0.0
03/12/2020;0.0
04/12/2020;0.0
05/12/2020;42.9
06/12/2020;0.0
07/12/2020;0.0
08/12/2020;0.0
09/12/2020;16.7
10/12/2020;0.0
11/12/2020;0.0
12/12/2020;0.0
13/12/2020;0.4
14/12/2020;0.0
15/12/2020;0.0
16/12/2020;0.0
17/12/2020;0.0
18/12/2020;16.7
19/12/2020;0.0
20/12/2020;0.0
21/12/2020;10.1
22/12/2020;3.5
23/12/2020;0.0
24/12/2020;0.0
25/12/2020;8.4
26/12/2020;0.0
27/12/2020;0.0
28/12/2020;11.7
29/12/2020;4.6
30/12/2020;0.0
31/12/2020;4.6
December 2020;127.2
