Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;12.7;5.8;21.2;0.0;56.2;34.3;73.1;9.13;19.86
02/05/2024;11.7;3.0;21.2;0.0;57.9;33.6;84.5;6.80;18.11
03/05/2024;14.6;8.3;20.9;0.0;59.6;44.6;77.4;9.31;22.38
04/05/2024;15.6;11.8;21.6;0.0;64.7;46.3;82.1;10.71;29.51
05/05/2024;15.2;8.5;22.6;0.0;63.8;36.9;90.3;8.63;16.65
06/05/2024;14.0;7.6;22.4;0.0;56.8;30.0;84.1;9.36;21.08
07/05/2024;12.9;3.1;22.4;0.0;59.6;37.0;85.8;6.89;13.68
08/05/2024;16.7;12.9;22.1;0.0;57.5;43.9;67.6;8.52;20.28
09/05/2024;16.3;10.4;22.2;0.0;66.9;48.9;83.3;8.97;22.21
10/05/2024;16.1;13.6;20.4;8.6;82.9;60.8;97.4;10.07;16.84
11/05/2024;15.5;11.5;19.0;4.4;82.1;64.1;94.9;11.46;21.81
12/05/2024;15.9;9.7;22.8;0.0;73.5;46.5;94.0;7.80;15.87
13/05/2024;13.1;6.0;21.4;0.0;81.4;52.1;98.8;6.71;24.42
14/05/2024;10.2;3.7;17.3;0.2;80.9;51.6;98.4;6.95;19.40
15/05/2024;9.0;1.5;18.6;0.2;83.0;53.3;98.3;4.86;10.30
16/05/2024;10.7;2.3;21.9;0.0;75.0;34.8;98.6;4.60;10.63
17/05/2024;11.1;1.4;20.5;0.0;77.2;50.0;97.4;10.09;23.66
18/05/2024;8.9;0.2;15.8;0.0;62.6;35.5;86.6;13.15;23.65
19/05/2024;7.4;-1.5;14.4;0.2;79.0;61.2;95.4;8.92;26.46
20/05/2024;9.9;8.0;16.2;0.0;93.6;61.3;98.4;6.39;16.25
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;12.9;-1.5;22.8;13.6;70.2;30.0;98.8;8.51;29.51
