Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/12/2017;23.8;20.3;26.4;16.8;67.0;40.5;82.1;12.32;25.54
02/12/2017;16.5;13.1;20.1;25.4;81.8;71.2;85.6;14.80;27.24
03/12/2017;15.8;12.0;22.0;0.2;64.3;41.4;82.7;16.88;30.42
04/12/2017;15.4;9.6;23.5;2.2;62.5;35.0;83.3;10.54;19.11
05/12/2017;17.8;9.6;27.3;1.2;64.0;34.1;86.3;7.40;19.06
06/12/2017;20.3;12.6;28.5;0.0;57.6;28.2;85.7;8.32;26.00
07/12/2017;18.6;11.2;29.1;2.0;61.8;28.5;83.7;10.13;31.46
08/12/2017;16.6;10.8;23.5;0.2;57.6;28.2;83.4;12.49;28.11
09/12/2017;18.4;7.6;27.8;0.0;55.9;33.3;83.5;8.12;23.15
10/12/2017;21.6;11.1;30.9;0.0;53.9;22.9;82.8;6.59;15.60
11/12/2017;22.4;10.7;32.5;0.0;48.3;16.5;82.1;7.79;19.02
12/12/2017;23.5;11.3;34.5;0.0;46.6;13.5;81.2;6.97;18.94
13/12/2017;27.7;12.2;39.2;0.0;36.4;9.9;74.5;8.52;20.71
14/12/2017;26.8;21.3;33.5;0.0;43.2;31.3;58.7;9.10;17.69
15/12/2017;25.0;13.5;33.6;0.0;47.0;25.3;75.2;8.39;16.97
16/12/2017;26.1;16.4;35.4;0.0;45.3;22.0;73.3;7.33;22.87
17/12/2017;26.2;15.4;36.2;0.0;45.5;17.9;75.7;9.32;21.30
18/12/2017;28.2;16.3;37.9;0.0;45.1;14.7;75.8;6.44;14.99
19/12/2017;30.3;24.5;38.2;0.4;45.0;25.4;65.4;14.83;44.46
20/12/2017;22.1;16.8;27.6;1.4;52.3;31.0;73.6;12.25;25.42
21/12/2017;21.1;9.8;29.5;0.0;47.9;22.1;79.8;9.51;23.77
22/12/2017;22.6;10.7;32.8;0.0;45.4;18.8;79.0;6.81;21.06
23/12/2017;24.7;14.3;34.1;0.0;39.5;16.3;64.4;7.38;19.46
24/12/2017;24.0;15.2;31.4;0.0;43.4;26.3;58.4;17.13;35.75
25/12/2017;21.4;12.4;30.8;0.0;40.0;17.5;58.6;12.11;24.67
26/12/2017;24.7;14.8;33.5;0.0;41.0;22.5;65.2;10.69;21.82
27/12/2017;27.0;18.2;35.2;0.0;43.3;25.0;62.3;12.46;25.62
28/12/2017;27.7;22.5;36.2;7.0;47.9;31.4;76.6;11.60;24.33
29/12/2017;24.0;21.4;30.7;4.4;70.7;49.2;81.8;14.20;28.72
30/12/2017;21.8;16.8;27.5;0.0;60.9;37.3;83.5;13.80;28.61
31/12/2017;20.8;10.2;29.8;0.0;52.8;27.1;82.7;7.04;17.85
December 2017;22.7;7.6;39.2;61.2;52.1;9.9;86.3;10.37;44.46
