Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/12/2018;23.5;12.4;33.2;0.0;62.0;28.8;99.6;10.16;23.50
02/12/2018;17.5;13.9;21.6;13.2;76.8;54.5;99.6;6.45;14.08
03/12/2018;17.7;15.1;21.5;0.0;80.7;72.2;95.2;11.80;20.75
04/12/2018;17.8;14.2;22.4;1.0;86.9;70.1;99.1;3.05;9.55
05/12/2018;19.6;14.4;24.4;0.0;84.3;68.3;97.4;7.04;14.83
06/12/2018;27.2;14.5;37.4;0.0;63.2;32.7;99.3;8.19;17.90
07/12/2018;32.5;25.4;39.1;0.0;43.2;33.5;61.9;13.15;26.09
08/12/2018;24.4;17.8;32.7;0.0;74.7;47.1;98.6;6.77;14.62
09/12/2018;19.9;16.4;24.5;0.0;80.9;51.8;98.4;6.31;11.06
10/12/2018;18.8;13.9;23.1;0.0;83.4;64.8;99.9;4.70;10.95
11/12/2018;19.9;12.2;25.3;0.0;82.7;65.2;99.9;8.07;16.56
12/12/2018;26.3;17.7;36.8;0.8;69.6;30.5;97.6;7.84;18.32
13/12/2018;20.0;18.2;21.6;51.6;98.4;92.1;100.0;6.40;16.79
14/12/2018;21.2;18.7;24.0;6.6;99.6;95.6;100.0;8.38;17.17
15/12/2018;22.7;19.3;29.2;2.0;90.6;59.6;100.0;7.34;13.75
16/12/2018;21.4;16.3;26.3;0.6;84.5;63.7;100.0;6.34;17.72
17/12/2018;20.3;15.4;25.7;0.0;88.0;71.9;100.0;3.23;8.63
18/12/2018;20.1;17.2;24.8;0.0;86.4;72.0;99.0;5.26;12.85
19/12/2018;22.6;18.6;29.5;0.0;88.4;65.9;99.8;6.37;13.15
20/12/2018;20.4;17.2;24.9;0.0;89.9;74.6;100.0;3.79;10.17
21/12/2018;19.6;15.4;26.4;8.0;89.7;65.6;100.0;7.85;18.61
22/12/2018;17.8;14.7;22.4;3.0;80.6;62.0;97.9;5.38;10.61
23/12/2018;19.2;12.0;26.5;0.0;81.7;55.1;99.7;4.61;11.83
24/12/2018;25.6;15.6;35.5;0.0;63.9;30.5;99.1;7.67;18.10
25/12/2018;20.9;15.8;27.6;0.0;80.9;60.3;95.8;5.97;16.24
26/12/2018;20.4;15.1;25.9;0.0;79.5;57.7;96.0;6.90;13.29
27/12/2018;26.8;16.9;39.3;0.0;71.0;33.1;99.0;4.81;13.83
28/12/2018;28.5;22.9;37.1;0.0;55.2;36.1;76.3;6.76;15.52
29/12/2018;22.4;18.9;26.7;1.4;81.2;55.4;97.4;6.50;12.83
30/12/2018;20.3;17.9;24.5;1.6;85.1;69.1;100.0;10.14;16.33
31/12/2018;20.9;15.0;25.8;0.0;78.8;67.6;96.9;7.57;13.43
December 2018;21.8;12.0;39.3;89.8;79.4;28.8;100.0;6.93;26.09
