Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/05/2024;12.2;7.5;19.5;0.0;83.7;45.9;99.2;8.35;16.28
02/05/2024;11.9;4.2;19.3;0.0;84.7;53.1;99.2;6.47;12.78
03/05/2024;10.7;1.5;20.2;0.0;84.5;53.6;99.2;6.28;14.39
04/05/2024;12.7;4.6;20.4;0.0;83.1;49.1;99.2;6.03;13.25
05/05/2024;11.9;2.0;20.5;0.0;89.6;55.9;99.2;8.38;22.36
06/05/2024;13.6;7.2;21.6;0.0;85.0;44.5;99.2;7.84;14.49
07/05/2024;10.8;1.7;22.3;0.0;83.4;45.5;99.2;4.66;11.19
08/05/2024;11.3;1.6;21.0;0.0;81.1;48.0;99.2;5.43;15.83
09/05/2024;13.7;8.9;18.5;0.0;91.8;73.2;99.2;6.81;19.49
10/05/2024;11.6;4.2;17.0;2.0;99.0;96.0;99.2;5.49;15.68
11/05/2024;14.2;9.5;19.1;3.4;98.3;84.6;99.2;6.47;14.67
12/05/2024;11.6;5.1;21.5;0.2;91.3;53.3;99.2;5.10;16.51
13/05/2024;11.1;3.1;20.5;0.0;89.8;51.9;99.2;6.76;17.44
14/05/2024;8.0;2.0;17.1;0.0;91.2;62.8;99.2;4.43;14.55
15/05/2024;8.0;-0.6;18.5;0.0;89.3;57.4;99.2;3.45;10.62
16/05/2024;9.2;0.6;21.7;0.0;88.3;49.7;99.2;4.15;10.34
17/05/2024;8.8;0.9;18.2;0.0;93.5;68.9;99.2;8.93;20.80
18/05/2024;7.7;-0.2;14.4;0.0;83.6;51.9;99.2;8.15;18.02
19/05/2024;9.1;-1.6;16.4;0.0;93.0;75.6;99.2;10.99;28.44
20/05/2024;*;*;*;*;*;*;*;*;*
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;11.0;-1.6;22.3;5.6;88.6;44.5;99.2;6.51;28.44
