Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2018;22.3;11.5;31.5;0.0;47.9;23.2;79.1;9.89;22.04
02/01/2018;21.0;13.2;28.6;0.0;51.1;26.8;79.2;15.63;30.37
03/01/2018;20.2;11.3;28.8;0.0;48.8;27.7;72.9;16.10;30.03
04/01/2018;23.2;10.8;33.5;0.0;44.2;23.8;69.3;10.33;21.12
05/01/2018;26.1;14.5;36.6;0.0;44.3;19.9;77.1;9.26;24.04
06/01/2018;31.4;17.6;42.6;0.0;31.0;10.8;60.1;16.32;37.79
07/01/2018;27.4;17.7;38.0;0.0;40.5;19.2;55.8;11.68;25.79
08/01/2018;24.2;18.9;31.2;0.2;52.6;35.1;64.6;8.52;16.92
09/01/2018;21.4;13.7;29.8;0.0;51.4;23.8;81.8;16.72;31.14
10/01/2018;20.7;8.3;31.3;0.0;46.4;20.4;80.2;9.24;23.73
11/01/2018;26.1;13.4;35.8;0.0;36.8;15.7;66.4;7.47;26.66
12/01/2018;26.9;19.7;35.8;1.0;53.2;30.8;78.1;16.40;44.01
13/01/2018;18.2;12.2;25.5;2.4;62.5;35.5;82.5;18.61;34.05
14/01/2018;17.0;9.1;25.6;0.0;54.2;30.7;83.1;16.99;35.88
15/01/2018;19.8;10.3;30.5;0.0;52.3;32.8;72.3;16.27;34.32
16/01/2018;22.2;12.4;32.2;0.0;44.5;18.9;73.3;13.39;24.25
17/01/2018;23.5;9.9;35.0;0.0;42.4;14.5;78.7;8.48;20.11
18/01/2018;28.1;14.6;39.7;0.0;29.3;8.4;56.3;8.87;17.12
19/01/2018;31.1;17.6;43.0;0.0;21.6;7.3;44.0;10.08;20.82
20/01/2018;31.8;20.6;44.4;0.0;26.9;7.9;49.2;13.19;32.70
21/01/2018;30.5;20.3;39.9;0.0;35.2;17.3;57.8;11.02;24.58
22/01/2018;29.2;22.5;37.6;0.2;40.1;22.1;59.0;10.14;27.40
23/01/2018;27.3;17.7;38.0;0.0;43.0;12.3;68.2;13.54;23.95
24/01/2018;27.3;16.3;38.0;0.0;39.8;16.9;64.2;10.72;24.81
25/01/2018;27.8;20.5;38.9;0.0;47.9;24.3;65.5;13.37;43.02
26/01/2018;27.6;20.0;37.8;6.8;56.4;31.2;81.2;14.43;51.91
27/01/2018;28.6;20.8;36.9;1.2;59.3;39.2;84.6;13.48;24.04
28/01/2018;31.0;22.4;39.7;0.0;49.1;27.0;75.1;13.67;30.60
29/01/2018;30.0;23.1;39.5;8.0;52.1;27.1;84.2;17.68;35.91
30/01/2018;19.5;15.1;23.5;6.6;67.0;41.1;85.3;19.80;35.89
31/01/2018;17.1;12.3;23.3;0.0;51.2;34.4;68.8;23.71;43.19
January 2018;25.1;8.3;44.4;26.4;45.9;7.3;85.3;13.38;51.91
