Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/07/2020;12.2;8.5;16.3;0.0;76.0;67.3;81.1;13.59;22.43
02/07/2020;10.2;3.1;14.6;0.0;75.8;61.3;87.3;10.19;34.90
03/07/2020;7.0;1.2;12.4;7.9;81.6;68.9;88.6;9.52;27.57
04/07/2020;6.7;1.9;10.1;0.2;83.1;71.8;88.3;12.50;23.43
05/07/2020;9.2;3.6;13.2;0.0;81.9;69.9;88.2;10.78;20.33
06/07/2020;2.6;2.1;3.3;0.2;89.3;86.8;91.1;2.87;10.82
07/07/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.54;12.19
08/07/2020;10.1;3.6;15.4;0.2;79.4;68.9;88.4;5.34;15.65
09/07/2020;9.9;4.2;16.1;0.2;81.0;67.8;88.7;8.83;21.75
10/07/2020;11.2;8.6;16.4;0.0;79.0;68.6;85.6;9.72;16.07
11/07/2020;10.1;7.6;13.6;3.3;85.1;78.8;89.0;5.61;15.27
12/07/2020;8.4;3.2;12.8;0.7;86.4;76.0;90.7;3.96;14.33
13/07/2020;8.4;3.4;13.1;0.9;87.0;78.1;91.3;3.28;16.11
14/07/2020;7.4;2.1;15.7;0.2;81.7;58.1;91.5;6.85;22.81
15/07/2020;5.7;-0.8;14.6;0.2;82.6;60.1;91.5;3.34;13.92
16/07/2020;4.4;-0.4;12.8;0.2;87.1;68.9;92.1;3.13;14.38
17/07/2020;5.2;-1.5;15.6;0.2;82.8;53.1;92.2;1.46;7.79
18/07/2020;6.7;-1.0;13.7;0.2;87.1;74.7;92.1;6.19;15.12
19/07/2020;10.4;4.7;16.3;0.2;79.5;52.8;91.3;9.50;18.85
20/07/2020;7.4;1.3;12.7;0.2;83.9;65.4;91.9;8.71;19.87
21/07/2020;5.1;-1.3;13.9;0.2;86.5;62.9;93.5;4.24;11.70
22/07/2020;1.6;1.0;2.4;0.2;93.5;92.6;94.3;3.95;15.83
23/07/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;2.90;8.52
24/07/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.23;12.53
25/07/2020;9.7;1.0;14.3;0.7;83.0;68.3;90.7;5.09;15.45
26/07/2020;11.2;8.3;15.1;1.3;83.4;74.8;91.2;8.54;17.38
27/07/2020;10.9;8.3;14.0;0.7;82.5;78.0;87.9;11.12;22.41
28/07/2020;11.9;7.2;18.0;0.0;78.1;61.2;87.4;9.55;20.97
29/07/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.18;18.64
30/07/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.11;16.71
31/07/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.25;11.57
July 2020;8.4;-1.5;18.0;19.8;82.7;52.8;94.3;6.56;34.90
