Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/04/2021;18.4;10.4;27.2;0.0;65.8;32.7;91.7;5.55;16.46
02/04/2021;19.8;11.6;30.0;0.0;69.9;33.1;95.4;3.89;12.35
03/04/2021;21.1;14.2;29.5;0.0;61.4;30.0;88.4;7.38;21.55
04/04/2021;19.8;11.3;30.2;0.0;67.7;32.4;94.1;4.51;14.48
05/04/2021;21.0;11.6;31.1;0.0;64.6;29.5;95.6;5.72;15.21
06/04/2021;21.9;14.4;29.6;0.0;65.6;37.6;89.1;8.37;28.64
07/04/2021;21.8;16.4;29.0;0.0;65.8;41.2;84.1;10.72;23.22
08/04/2021;21.7;15.5;28.7;0.0;63.3;37.2;88.7;10.55;21.47
09/04/2021;17.5;9.8;22.8;0.0;61.4;32.3;86.6;12.34;33.54
10/04/2021;13.9;9.1;19.8;0.0;65.1;41.5;85.3;11.85;23.81
11/04/2021;10.6;4.2;16.0;0.0;64.0;38.7;86.2;18.07;35.23
12/04/2021;9.8;1.6;18.6;0.0;69.7;38.7;96.1;7.65;18.57
13/04/2021;13.2;3.0;21.2;0.0;61.0;31.6;92.6;8.33;20.96
14/04/2021;17.2;6.9;24.1;0.0;48.6;26.8;84.8;13.48;32.49
15/04/2021;11.4;3.8;19.8;0.0;69.0;37.2;96.0;6.89;23.70
16/04/2021;11.4;3.3;20.0;0.0;64.9;30.4;94.1;6.34;19.40
17/04/2021;9.3;0.8;19.1;0.0;67.6;34.0;95.7;5.66;17.98
18/04/2021;9.6;-0.1;19.7;0.0;70.0;37.3;95.0;5.40;16.06
19/04/2021;10.9;2.2;20.1;0.0;70.1;39.9;95.2;4.92;18.25
20/04/2021;14.8;8.2;22.7;0.0;62.6;30.5;92.2;13.55;36.56
21/04/2021;8.9;2.3;16.7;0.2;68.0;33.8;97.0;7.43;19.29
22/04/2021;9.7;-0.6;17.6;0.0;64.5;38.9;93.6;7.05;24.23
23/04/2021;12.8;5.2;18.6;0.0;66.2;44.9;84.4;8.89;24.78
24/04/2021;9.8;1.8;19.4;0.0;70.2;41.2;95.8;6.38;20.80
25/04/2021;10.7;1.8;20.2;0.0;68.5;40.9;94.4;7.05;21.24
26/04/2021;9.7;0.5;20.2;0.0;70.9;38.2;98.6;5.47;15.92
27/04/2021;11.0;1.3;22.8;0.0;66.0;33.3;94.1;4.19;13.45
28/04/2021;12.7;3.5;23.4;0.0;63.1;31.2;89.4;6.23;17.26
29/04/2021;12.9;3.7;24.1;0.0;61.8;29.0;91.9;5.23;14.40
30/04/2021;14.0;4.7;24.7;0.0;59.9;30.6;87.4;6.79;17.85
April 2021;14.2;-0.6;31.1;0.2;65.2;26.8;98.6;7.86;36.56
