Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2020;8.4;5.7;10.6;0.0;81.9;71.9;85.5
02/06/2020;9.2;5.1;12.6;0.0;81.7;79.2;84.8
03/06/2020;9.9;4.4;13.9;0.0;74.9;59.7;85.0
04/06/2020;5.9;-0.4;13.4;0.0;76.6;56.7;84.9
05/06/2020;4.5;-1.0;13.0;0.0;81.2;67.3;86.6
06/06/2020;3.9;-0.4;7.8;0.0;86.8;84.7;87.8
07/06/2020;7.5;3.1;13.5;0.0;77.0;57.9;88.3
08/06/2020;4.7;-1.0;13.1;0.0;78.3;59.0;85.7
09/06/2020;4.8;-2.3;15.0;0.0;81.3;60.2;87.0
10/06/2020;7.1;0.1;17.0;0.0;81.7;62.8;87.5
11/06/2020;5.7;0.3;13.9;0.0;84.2;63.9;88.4
12/06/2020;5.7;-1.2;15.8;0.0;82.8;64.7;87.8
13/06/2020;11.1;4.2;15.8;0.0;83.1;75.2;87.0
14/06/2020;11.2;8.7;13.9;0.0;81.1;70.5;85.9
15/06/2020;12.0;8.2;15.5;0.0;82.9;76.8;85.6
16/06/2020;12.2;9.4;16.0;0.0;83.6;75.9;86.5
17/06/2020;8.4;1.5;14.4;0.0;79.7;57.0;87.2
18/06/2020;8.5;0.9;16.3;0.0;79.7;64.7;87.1
19/06/2020;11.9;9.0;14.9;0.0;80.0;74.7;82.3
20/06/2020;11.6;4.2;15.5;0.0;82.8;72.6;86.3
21/06/2020;8.0;3.1;12.0;0.0;84.8;77.5;87.8
22/06/2020;7.5;3.1;12.8;0.0;84.3;73.5;87.8
23/06/2020;9.0;4.7;13.5;0.0;84.6;74.7;87.7
24/06/2020;10.4;4.2;16.9;0.0;83.8;69.6;87.2
25/06/2020;9.9;4.4;14.1;0.0;83.7;71.5;88.1
26/06/2020;5.6;-0.2;12.5;0.0;83.6;70.4;87.6
27/06/2020;5.6;-0.5;13.2;0.0;81.0;58.4;87.6
28/06/2020;4.0;-2.0;13.1;0.0;81.5;61.2;87.3
29/06/2020;4.8;-2.3;15.1;0.0;80.0;56.8;87.2
30/06/2020;9.8;2.7;14.2;0.0;78.8;65.9;85.2
June 2020;8.0;-2.3;17.0;0.0;81.6;56.7;88.4
