Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/01/2014;20.1;10.7;29.6;0.0;52.9;21.3;83.2;8.38;22.18
02/01/2014;21.5;16.7;26.3;0.0;55.7;27.2;92.8;10.01;17.10
03/01/2014;21.3;15.8;30.2;0.0;50.2;25.2;72.4;14.80;28.97
04/01/2014;17.7;8.9;25.6;0.0;49.1;24.3;80.1;12.18;22.51
05/01/2014;17.6;6.6;26.4;0.0;53.0;27.0;91.2;16.10;36.43
06/01/2014;16.3;9.0;22.3;0.0;47.1;30.2;74.9;19.94;30.38
07/01/2014;16.6;10.1;22.7;0.0;49.9;33.1;65.7;25.52;39.11
08/01/2014;20.7;10.5;30.2;0.0;48.8;26.7;80.6;14.68;25.71
09/01/2014;23.7;14.7;31.8;0.0;48.3;33.4;67.3;13.19;23.87
10/01/2014;24.2;13.4;33.3;0.0;52.9;27.0;80.6;7.39;17.23
11/01/2014;26.0;16.8;38.4;0.0;45.9;19.1;68.9;14.07;33.11
12/01/2014;23.6;15.0;34.5;0.0;48.6;18.6;83.4;23.99;33.55
13/01/2014;26.8;13.6;38.9;0.0;42.7;14.2;79.1;10.77;23.08
14/01/2014;32.3;18.8;43.4;0.0;30.0;13.4;54.1;10.56;23.22
15/01/2014;34.0;23.4;44.1;0.0;28.3;12.9;47.5;11.64;34.71
16/01/2014;34.6;25.3;44.2;0.0;28.1;12.0;49.8;8.12;14.91
17/01/2014;34.5;25.6;43.6;2.2;24.0;11.1;46.0;11.94;45.17
18/01/2014;27.3;17.8;37.0;0.0;45.3;23.8;73.2;25.12;36.92
19/01/2014;21.1;15.0;29.5;0.0;54.3;26.9;74.7;29.05;37.04
20/01/2014;22.5;16.9;30.4;0.0;58.8;30.1;81.9;24.78;31.23
21/01/2014;20.5;14.0;27.6;0.0;57.0;27.6;83.1;25.58;32.71
22/01/2014;21.6;14.7;31.1;0.0;47.3;17.9;71.5;22.71;32.54
23/01/2014;24.3;12.8;34.3;0.0;44.6;21.1;75.3;12.12;22.94
24/01/2014;22.0;15.1;27.8;6.4;64.8;33.8;97.6;12.78;30.59
25/01/2014;17.3;11.3;23.6;0.0;57.7;31.4;90.6;22.14;35.14
26/01/2014;20.4;11.0;29.9;0.0;50.2;27.9;80.4;11.94;27.04
27/01/2014;24.4;13.0;34.6;0.0;45.5;23.6;72.9;8.81;20.02
28/01/2014;29.0;14.7;40.3;0.0;36.5;16.9;65.5;11.03;25.07
29/01/2014;24.6;18.1;32.4;0.0;47.5;29.3;75.4;22.12;37.31
30/01/2014;27.2;15.2;39.9;0.0;45.7;19.2;79.5;10.42;20.01
31/01/2014;29.3;19.6;42.4;0.0;43.5;15.3;70.3;14.70;31.65
January 2014;24.0;6.6;44.2;8.6;46.9;11.1;97.6;15.70;45.17
