Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2016;18.7;11.2;26.5;0.0;72.4;41.7;95.2;*;*
02/02/2016;22.1;11.6;30.0;0.0;64.2;35.6;94.4;*;*
03/02/2016;21.9;16.2;27.3;0.0;68.0;51.9;83.2;*;*
04/02/2016;21.9;12.0;32.0;0.0;53.9;28.2;78.2;*;*
05/02/2016;22.6;13.2;32.4;0.0;51.2;21.9;87.5;*;*
06/02/2016;23.4;13.8;31.5;0.0;54.9;30.5;88.9;*;*
07/02/2016;24.8;15.6;34.6;0.0;55.7;24.7;84.0;*;*
08/02/2016;26.2;16.5;36.0;0.0;51.5;25.0;85.4;*;*
09/02/2016;24.8;13.5;34.9;0.0;46.4;12.9;81.0;*;*
10/02/2016;24.7;13.6;34.1;0.0;51.0;13.5;92.4;*;*
11/02/2016;25.3;15.5;35.5;0.0;43.8;19.2;73.6;*;*
12/02/2016;25.0;14.2;35.1;0.0;50.1;18.8;87.9;*;*
13/02/2016;26.6;13.9;37.9;0.0;40.0;15.2;77.9;*;*
14/02/2016;22.8;16.7;28.8;0.0;49.6;28.1;85.2;*;*
15/02/2016;20.9;13.8;27.5;0.0;48.5;28.2;78.3;*;*
16/02/2016;18.3;13.9;23.0;0.0;50.4;32.6;79.7;*;*
17/02/2016;18.1;11.5;25.9;0.0;59.5;42.5;80.0;*;*
18/02/2016;21.0;14.5;28.3;0.0;57.8;37.0;82.2;*;*
19/02/2016;22.2;12.0;32.2;0.0;57.3;29.8;88.8;*;*
20/02/2016;20.6;13.5;28.7;0.0;51.9;24.4;76.5;*;*
21/02/2016;21.6;7.8;33.3;0.0;48.4;14.1;89.5;*;*
22/02/2016;25.8;12.0;37.2;0.0;40.4;18.2;64.9;*;*
23/02/2016;31.8;19.8;41.9;0.0;33.3;16.6;57.2;*;*
24/02/2016;31.8;21.6;41.4;0.0;35.7;16.5;66.7;*;*
25/02/2016;27.6;22.2;34.3;0.0;49.3;34.4;75.3;*;*
26/02/2016;22.1;14.7;28.6;0.0;49.7;28.8;78.0;*;*
27/02/2016;22.9;12.1;32.0;0.0;51.9;27.2;81.2;*;*
28/02/2016;22.4;13.5;31.9;0.0;53.2;17.8;88.3;*;*
29/02/2016;21.2;10.9;31.1;0.0;51.8;19.1;89.3;*;*
February 2016;23.4;7.8;41.9;0.0;51.4;12.9;95.2;*;*
