Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/07/2022;7.9;2.1;12.4;3.7;93.9;74.5;99.2;2.31;8.97
02/07/2022;7.9;4.0;14.0;0.2;88.1;66.9;99.2;5.50;14.98
03/07/2022;7.5;2.0;13.9;0.0;87.8;67.5;97.6;6.21;13.54
04/07/2022;6.2;-1.0;15.4;0.2;84.9;54.9;98.8;5.66;15.31
05/07/2022;5.8;-0.6;15.7;0.2;83.6;49.8;97.9;2.35;9.14
06/07/2022;7.0;1.0;15.8;0.0;80.6;47.0;97.1;6.22;15.85
07/07/2022;5.3;-1.6;12.9;0.2;88.0;63.8;99.2;8.00;28.00
08/07/2022;7.3;1.9;11.8;0.4;88.1;72.2;98.6;11.45;24.94
09/07/2022;4.0;0.1;8.8;0.4;96.3;86.6;99.2;4.46;14.03
10/07/2022;4.5;-1.9;15.4;0.0;87.6;48.2;99.2;2.28;11.31
11/07/2022;5.6;-1.3;12.5;0.2;89.1;71.1;97.8;4.53;11.62
12/07/2022;7.6;5.2;9.5;6.8;96.4;91.7;99.2;3.16;9.83
13/07/2022;7.0;2.2;11.4;0.0;91.3;71.1;99.2;9.74;22.68
14/07/2022;4.0;-1.2;11.7;0.4;88.1;57.7;99.2;5.78;15.33
15/07/2022;1.5;-2.2;9.4;0.2;97.1;82.7;99.2;2.64;8.08
16/07/2022;7.1;2.1;12.7;0.2;86.5;62.2;99.2;11.38;22.35
17/07/2022;9.9;6.1;14.9;3.5;78.1;63.3;97.8;12.95;28.73
18/07/2022;5.1;-0.7;10.4;0.2;92.9;73.3;99.2;7.55;16.03
19/07/2022;4.0;-2.3;12.4;0.2;83.9;45.7;99.2;5.67;21.04
20/07/2022;7.0;-1.3;15.0;0.0;79.5;57.0;95.7;9.88;23.01
21/07/2022;8.8;2.1;16.3;0.0;80.3;60.5;93.3;10.09;28.07
22/07/2022;10.1;3.3;17.1;0.0;79.1;57.0;95.1;10.19;27.24
23/07/2022;10.1;3.6;15.3;0.0;85.4;71.1;98.3;8.37;21.38
24/07/2022;9.8;3.2;17.5;0.0;87.5;64.3;99.0;4.87;14.68
25/07/2022;11.2;3.6;16.3;2.2;85.7;71.2;99.0;9.49;21.78
26/07/2022;8.9;5.0;12.0;0.4;88.0;68.3;96.7;16.71;28.50
27/07/2022;8.1;4.6;12.9;0.0;92.3;83.4;98.6;8.38;19.48
28/07/2022;8.2;1.5;12.9;0.4;94.1;80.2;99.1;5.58;14.38
29/07/2022;3.9;-1.8;12.5;0.0;89.2;59.9;99.2;3.51;16.78
30/07/2022;4.9;-2.9;13.7;0.2;81.7;50.8;99.1;6.89;16.73
31/07/2022;8.9;4.2;12.2;4.8;80.0;71.2;96.7;13.77;23.38
July 2022;6.9;-2.9;17.5;25.5;87.3;45.7;99.2;7.28;28.73
