Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2023;-31.0;-32.1;-26.1;0.0;4.7;4.0;7.7;2.57;8.36
02/01/2023;-28.6;-31.9;-23.2;0.0;6.4;3.5;10.0;3.46;12.71
03/01/2023;-29.3;-31.8;-26.0;0.0;5.2;3.2;7.4;2.91;10.99
04/01/2023;-29.2;-32.2;-24.8;2.4;5.1;3.3;8.6;3.57;10.04
05/01/2023;-29.4;-31.2;-26.3;0.4;4.1;3.5;5.0;3.87;12.11
06/01/2023;-30.3;-31.5;-27.5;0.0;4.3;3.1;7.1;4.11;13.62
07/01/2023;-30.7;-32.4;-29.5;0.0;5.3;3.0;6.8;5.48;16.65
08/01/2023;-32.2;-33.1;-30.5;0.0;3.9;3.0;5.5;3.16;10.19
09/01/2023;-32.3;-33.0;-30.9;0.0;3.8;3.0;6.0;2.12;10.76
10/01/2023;-30.9;-32.1;-29.3;0.0;3.9;3.0;5.1;3.27;13.20
11/01/2023;-30.0;-30.7;-28.2;0.0;4.0;3.1;6.0;4.80;15.09
12/01/2023;-29.0;-30.3;-27.5;0.0;4.9;3.0;6.7;3.22;10.51
13/01/2023;-28.3;-28.9;-27.1;0.0;3.7;3.0;6.2;3.99;12.30
14/01/2023;-27.5;-28.8;-26.0;0.0;4.1;3.0;6.0;2.64;9.38
15/01/2023;-27.0;-28.0;-25.4;0.0;3.5;2.6;5.9;5.36;17.43
16/01/2023;-26.3;-27.4;-25.0;0.0;4.0;2.9;5.2;6.10;15.04
17/01/2023;-25.6;-26.8;-24.1;6.4;3.4;2.3;5.4;3.70;16.34
18/01/2023;-25.5;-26.5;-25.0;7.0;1.9;1.7;2.4;3.90;12.08
19/01/2023;-24.7;-25.6;-24.1;0.2;1.9;1.6;2.1;3.94;14.03
20/01/2023;-23.6;-24.9;-22.0;0.0;2.8;1.8;4.2;3.59;15.17
21/01/2023;-23.3;-24.4;-22.1;0.0;3.0;2.1;4.2;4.52;12.99
22/01/2023;-23.6;-24.7;-22.5;0.0;2.8;1.9;3.9;5.91;14.11
23/01/2023;-24.6;-25.4;-23.0;0.0;2.5;1.8;4.3;2.84;12.24
24/01/2023;-24.5;-25.5;-22.5;3.0;2.4;1.8;4.4;3.73;9.67
25/01/2023;-24.5;-25.7;-23.1;0.0;2.9;2.0;4.8;3.24;12.99
26/01/2023;-24.5;-25.4;-23.7;0.8;3.1;1.8;4.6;3.29;12.91
27/01/2023;-24.0;-25.4;-22.9;0.0;3.3;1.6;5.0;3.10;14.71
28/01/2023;-23.5;-24.3;-22.6;0.0;4.0;2.4;6.2;4.35;16.65
29/01/2023;-24.1;-24.9;-23.5;0.6;3.0;2.3;3.8;3.21;11.43
30/01/2023;-24.1;-25.0;-23.6;0.0;3.7;2.2;4.7;3.35;11.22
31/01/2023;-24.8;-25.4;-24.4;0.0;2.6;2.1;3.1;2.56;9.52
January 2023;-27.0;-33.1;-22.0;20.8;3.7;1.6;10.0;3.74;17.43
