Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/11/2014;16.8;8.4;23.4;*;58.0;32.3;98.5
02/11/2014;12.0;2.5;21.1;*;66.4;36.4;99.6
03/11/2014;13.9;2.8;25.1;*;71.7;27.1;99.9
04/11/2014;18.7;8.3;29.3;*;55.2;20.4;99.5
05/11/2014;16.7;11.8;22.9;*;57.6;32.3;84.5
06/11/2014;15.8;7.8;25.4;*;62.5;27.4;94.9
07/11/2014;18.1;7.3;30.5;*;71.1;28.4;99.9
08/11/2014;22.3;9.0;34.8;*;55.5;18.3;99.9
09/11/2014;18.8;11.9;26.7;*;54.6;25.5;83.5
10/11/2014;16.6;9.8;24.1;*;60.3;38.3;84.9
11/11/2014;17.3;9.6;26.2;*;53.4;25.2;77.1
12/11/2014;17.5;5.3;28.6;*;67.1;26.4;99.4
13/11/2014;20.6;8.1;32.7;*;65.3;25.6;99.9
14/11/2014;21.2;14.7;30.2;*;59.5;30.4;91.7
15/11/2014;16.0;13.2;20.3;*;67.1;45.2;99.9
16/11/2014;15.5;11.0;20.3;*;82.4;49.2;99.9
17/11/2014;15.3;7.2;23.0;*;73.9;47.8;99.9
18/11/2014;16.3;9.1;25.1;*;69.2;38.6;98.4
19/11/2014;18.2;7.4;29.3;*;68.1;30.0;99.9
20/11/2014;20.7;10.4;29.6;*;62.4;28.6;97.1
21/11/2014;20.7;13.0;28.1;*;72.1;34.5;99.6
22/11/2014;19.9;8.9;31.5;*;69.1;28.6;99.9
23/11/2014;23.5;14.4;33.2;*;66.4;30.2;99.9
24/11/2014;19.5;12.8;26.8;*;83.4;57.8;99.9
25/11/2014;15.3;7.3;23.4;*;74.5;39.3;99.9
26/11/2014;17.5;10.5;24.8;*;65.4;41.1;97.1
27/11/2014;18.1;9.8;26.9;*;58.3;30.3;82.1
28/11/2014;19.9;9.2;29.4;*;69.7;40.0;99.1
29/11/2014;22.7;11.3;32.8;*;67.0;36.9;99.6
30/11/2014;25.6;18.0;34.7;*;59.0;32.9;91.0
November 2014;18.4;2.5;34.8;*;65.5;18.3;99.9
