Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Aug 1, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.07;11.26
Aug 2, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.22;19.08
Aug 3, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;10.82;18.12
Aug 4, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;12.98;29.26
Aug 5, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.15;9.90
Aug 6, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.46;8.83
Aug 7, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.26;11.65
Aug 8, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.85;12.99
Aug 9, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;8.85;18.48
Aug 10, 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;14.1;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;14.18;24.95
Aug 11, 2023;*;*;*;0.2;*;*;*;*;*
Aug 12, 2023;*;*;*;0.2;*;*;*;*;*
Aug 13, 2023;*;*;*;0.0;*;*;*;*;*
Aug 14, 2023;*;*;*;0.0;*;*;*;*;*
Aug 15, 2023;*;*;*;0.0;*;*;*;*;*
Aug 16, 2023;*;*;*;0.2;*;*;*;*;*
Aug 17, 2023;*;*;*;0.2;*;*;*;*;*
Aug 18, 2023;*;*;*;0.4;*;*;*;*;*
Aug 19, 2023;*;*;*;0.0;*;*;*;*;*
Aug 20, 2023;*;*;*;0.0;*;*;*;*;*
Aug 21, 2023;*;*;*;0.0;*;*;*;*;*
Aug 22, 2023;*;*;*;7.7;*;*;*;*;*
Aug 23, 2023;*;*;*;0.0;*;*;*;*;*
Aug 24, 2023;*;*;*;0.0;*;*;*;*;*
Aug 25, 2023;*;*;*;0.0;*;*;*;*;*
Aug 26, 2023;*;*;*;0.0;*;*;*;*;*
Aug 27, 2023;*;*;*;0.0;*;*;*;*;*
Aug 28, 2023;*;*;*;0.0;*;*;*;*;*
Aug 29, 2023;*;*;*;0.0;*;*;*;*;*
Aug 30, 2023;*;*;*;0.0;*;*;*;*;*
Aug 31, 2023;*;*;*;0.0;*;*;*;*;*
August 2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;23.3;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.77;29.26
