Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2013;22.0;9.0;41.7;22.5;61.1;12.6;99.3;6.21;22.37
01/02/2013;21.1;9.6;38.4;24.2;67.1;12.0;100.0;6.57;18.37
01/03/2013;20.1;7.7;38.6;48.6;65.4;20.3;99.5;6.58;24.77
01/04/2013;14.8;3.4;29.3;12.4;76.7;30.3;100.0;5.28;21.35
01/05/2013;12.5;4.4;25.7;111.2;79.4;34.8;100.0;6.47;23.78
01/06/2013;10.4;2.1;16.5;110.6;86.7;53.3;100.0;5.76;23.35
01/07/2013;10.8;1.3;21.5;60.2;81.7;51.4;100.0;8.68;30.37
01/08/2013;11.2;5.1;21.5;96.6;80.1;36.3;99.2;11.98;33.74
01/09/2013;13.7;5.1;24.1;93.0;76.7;39.4;100.0;9.29;35.93
01/10/2013;13.4;5.3;28.4;64.8;74.1;26.5;100.0;9.16;29.79
01/11/2013;15.0;5.6;32.6;89.6;77.9;26.9;99.3;6.93;25.88
01/12/2013;16.8;4.4;36.0;56.4;76.1;26.6;98.9;6.17;20.76
2013;15.3;1.3;41.7;790.1;75.0;12.0;100.0;7.42;35.93
