Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2023;20.3;12.8;29.0;0.0;56.8;29.6;83.2;*;*
02/03/2023;20.8;8.1;30.9;0.0;55.3;28.1;92.1;*;*
03/03/2023;22.0;9.2;33.3;0.0;56.8;26.9;93.8;*;*
04/03/2023;24.2;11.3;34.3;0.0;54.6;28.9;89.9;*;*
05/03/2023;26.9;17.9;36.0;0.0;45.3;17.5;77.5;*;*
06/03/2023;18.7;11.9;25.7;5.2;70.6;34.7;97.8;*;*
07/03/2023;18.7;13.3;24.3;0.0;57.9;35.2;85.6;*;*
08/03/2023;15.6;7.3;21.1;1.2;66.3;37.4;94.5;*;*
09/03/2023;13.4;4.2;22.8;0.0;64.3;38.4;93.2;*;*
10/03/2023;16.6;5.9;27.8;0.0;63.9;33.3;95.5;*;*
11/03/2023;17.7;8.0;28.1;0.0;60.3;28.2;93.4;*;*
12/03/2023;16.5;10.3;25.5;0.8;73.1;40.7;91.6;*;*
13/03/2023;19.6;9.0;30.5;0.0;62.9;34.2;96.0;*;*
14/03/2023;22.0;13.0;32.2;0.0;58.0;29.8;88.2;*;*
15/03/2023;22.7;11.7;32.8;0.0;55.1;25.5;92.0;*;*
16/03/2023;23.1;10.9;31.0;0.0;46.1;23.5;72.3;*;*
17/03/2023;19.9;11.5;28.8;0.0;60.8;30.1;97.5;*;*
18/03/2023;22.6;8.4;37.8;0.0;49.6;18.6;86.8;*;*
19/03/2023;21.3;14.1;27.9;0.0;62.2;42.7;88.6;*;*
20/03/2023;19.9;12.2;28.9;0.0;47.4;21.0;67.9;*;*
21/03/2023;17.4;13.0;23.3;16.2;72.3;49.1;98.1;*;*
22/03/2023;20.7;13.4;29.1;0.2;80.1;46.8;99.2;*;*
23/03/2023;20.1;16.4;27.3;13.2;85.7;57.0;98.8;*;*
24/03/2023;19.5;15.7;26.1;0.4;80.2;56.9;96.3;*;*
25/03/2023;18.7;11.9;26.7;0.0;68.4;46.0;89.7;*;*
26/03/2023;19.3;11.4;26.2;0.0;74.6;52.2;94.1;*;*
27/03/2023;17.4;15.1;19.2;9.6;77.8;64.8;96.0;*;*
28/03/2023;20.0;16.1;25.4;6.8;86.9;64.7;99.2;*;*
29/03/2023;17.1;11.9;21.3;0.0;80.3;59.1;99.0;*;*
30/03/2023;14.2;6.8;20.3;0.0;70.9;47.2;96.9;*;*
31/03/2023;14.7;7.7;21.1;0.0;74.2;46.9;98.2;*;*
March 2023;19.4;4.2;37.8;53.6;65.1;17.5;99.2;*;*
