Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2017;13.7;6.7;20.6;0.0;60.7;37.5;86.3;*;*
02/04/2017;14.1;5.5;22.5;0.0;58.4;35.3;84.1;*;*
03/04/2017;15.4;6.8;24.9;0.0;57.8;29.8;86.4;*;*
04/04/2017;15.0;6.7;24.2;0.0;62.7;31.9;93.9;*;*
05/04/2017;15.9;7.9;24.1;0.0;57.8;30.5;81.2;*;*
06/04/2017;15.6;8.8;24.9;0.0;58.9;26.1;83.7;*;*
07/04/2017;17.4;7.3;26.0;0.0;55.1;31.5;86.2;*;*
08/04/2017;20.3;15.9;26.6;1.8;49.7;33.8;81.9;*;*
09/04/2017;13.0;9.5;16.3;1.8;79.9;65.0;90.4;*;*
10/04/2017;12.9;9.9;17.8;0.2;79.8;64.3;94.7;*;*
11/04/2017;14.6;7.6;22.0;0.0;66.7;41.6;90.0;*;*
12/04/2017;14.8;6.4;23.8;0.0;67.7;36.3;93.6;*;*
13/04/2017;15.7;8.4;24.4;0.0;67.8;36.1;93.0;*;*
14/04/2017;15.4;9.0;23.2;0.0;65.7;31.9;92.7;*;*
15/04/2017;12.2;5.8;19.7;0.0;69.5;43.0;90.2;*;*
16/04/2017;14.4;6.4;24.3;0.0;64.5;32.0;88.4;*;*
17/04/2017;16.9;9.5;25.8;0.0;61.6;27.5;86.0;*;*
18/04/2017;16.0;6.0;26.2;0.0;63.2;22.8;98.5;*;*
19/04/2017;17.9;9.4;26.7;0.0;61.4;37.2;81.1;*;*
20/04/2017;18.8;9.5;25.8;0.0;57.0;31.4;86.7;*;*
21/04/2017;15.9;14.6;19.2;18.6;91.3;60.4;97.0;*;*
22/04/2017;16.4;12.8;21.4;0.0;89.8;67.7;99.5;*;*
23/04/2017;16.2;12.0;23.0;0.0;86.4;59.5;99.7;*;*
24/04/2017;17.4;11.3;24.2;0.0;77.8;50.9;97.7;*;*
25/04/2017;17.1;13.9;20.7;17.6;85.7;60.6;98.6;*;*
26/04/2017;11.1;6.5;14.1;9.6;76.7;54.0;96.3;*;*
27/04/2017;9.4;5.5;14.4;0.0;77.0;55.3;90.9;*;*
28/04/2017;12.7;9.1;16.6;0.0;80.3;64.0;93.4;*;*
29/04/2017;14.0;9.5;18.5;0.0;84.8;65.7;98.8;*;*
30/04/2017;12.8;5.6;17.6;0.0;80.5;61.6;98.5;*;*
April 2017;15.1;5.5;26.7;49.6;69.9;22.8;99.7;*;*
