Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2015;23.0;10.4;33.6;0.0;37.8;19.6;64.7;*;*
02/01/2015;28.1;13.9;40.2;0.0;33.2;11.8;62.8;*;*
03/01/2015;31.7;22.6;39.5;0.0;32.6;19.6;49.5;*;*
04/01/2015;26.7;19.3;32.2;0.2;52.6;38.2;73.4;*;*
05/01/2015;25.5;14.1;35.8;0.0;42.7;18.2;68.5;*;*
06/01/2015;27.5;15.0;37.3;0.0;47.0;22.5;74.8;*;*
07/01/2015;30.9;22.8;39.4;0.0;43.2;22.1;63.2;*;*
08/01/2015;25.9;21.3;37.2;17.2;62.9;34.5;86.4;*;*
09/01/2015;22.6;17.7;26.1;5.4;77.7;61.6;89.7;*;*
10/01/2015;18.4;15.9;20.8;17.8;89.5;83.0;91.7;*;*
11/01/2015;23.6;17.7;30.4;0.0;69.2;45.8;89.2;*;*
12/01/2015;26.9;18.7;33.9;0.0;51.8;33.1;74.9;*;*
13/01/2015;21.8;19.4;24.6;14.8;72.4;56.6;88.8;*;*
14/01/2015;21.5;17.6;27.2;0.4;70.3;49.9;89.6;*;*
15/01/2015;19.3;13.4;25.0;0.0;61.6;41.9;80.8;*;*
16/01/2015;20.4;9.5;30.6;0.0;55.2;25.5;88.5;*;*
17/01/2015;21.1;12.7;28.4;0.0;51.3;29.6;79.9;*;*
18/01/2015;18.9;10.8;26.6;0.0;53.2;30.7;80.4;*;*
19/01/2015;20.4;10.2;30.5;0.0;44.0;19.1;69.2;*;*
20/01/2015;24.1;15.5;32.3;0.0;53.0;36.0;71.3;*;*
21/01/2015;25.2;18.5;32.5;0.0;56.4;38.3;75.2;*;*
22/01/2015;27.8;17.8;36.3;0.0;51.7;30.2;75.6;*;*
23/01/2015;30.2;21.8;39.9;0.0;45.9;23.6;67.6;*;*
24/01/2015;24.5;15.2;34.3;0.0;51.3;28.4;78.7;*;*
25/01/2015;20.6;12.6;26.5;0.0;44.4;22.0;70.8;*;*
26/01/2015;18.1;9.4;26.1;0.0;47.7;25.2;72.0;*;*
27/01/2015;19.5;9.5;29.2;0.0;53.7;31.4;76.8;*;*
28/01/2015;20.8;11.4;29.9;0.0;50.3;29.5;73.0;*;*
29/01/2015;19.0;8.8;27.4;0.0;45.7;22.1;72.6;*;*
30/01/2015;18.1;7.8;26.1;0.0;49.7;26.1;77.1;*;*
31/01/2015;19.1;10.7;27.3;0.0;54.8;33.6;76.0;*;*
January 2015;23.3;7.8;40.2;55.8;53.3;11.8;91.7;*;*
