Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/12/2013;20.2;9.9;30.7;0.0;61.7;30.9;89.6;6.69;11.88
02/12/2013;24.1;16.4;34.2;0.0;51.2;28.3;83.3;7.62;13.40
03/12/2013;17.7;13.7;26.2;1.8;83.6;52.4;96.0;4.55;10.32
04/12/2013;15.2;9.2;19.1;31.2;86.8;59.0;97.4;6.69;17.68
05/12/2013;11.0;8.5;14.7;7.8;80.7;62.0;91.6;8.89;16.00
06/12/2013;13.0;6.9;18.7;0.0;66.7;49.7;89.6;5.53;13.75
07/12/2013;16.2;8.1;25.1;0.0;70.7;37.5;96.7;5.22;10.37
08/12/2013;19.6;12.3;26.3;0.4;63.7;39.4;92.5;7.57;17.25
09/12/2013;14.7;11.7;16.7;33.0;96.7;93.0;98.4;3.55;10.86
10/12/2013;14.6;11.3;20.1;0.0;70.3;46.8;96.8;16.43;25.71
11/12/2013;14.5;9.7;19.4;5.0;75.6;58.7;92.9;12.62;23.30
12/12/2013;15.3;8.6;21.5;0.0;73.0;54.1;94.1;9.51;18.97
13/12/2013;16.0;11.5;21.9;0.0;81.2;63.4;94.7;8.11;14.67
14/12/2013;14.4;8.9;19.3;0.0;67.0;50.9;91.0;4.07;9.44
15/12/2013;14.8;8.6;20.5;0.0;79.4;62.5;95.7;3.67;9.52
16/12/2013;15.6;10.4;20.7;0.0;80.1;65.3;93.9;3.89;9.11
17/12/2013;15.7;10.4;21.7;0.0;80.9;60.6;96.3;4.70;9.27
18/12/2013;18.2;12.6;24.7;0.0;83.0;66.0;95.7;6.87;11.28
19/12/2013;25.3;15.3;36.6;0.0;62.0;24.8;96.9;5.53;13.28
20/12/2013;19.7;13.9;27.8;0.0;67.9;47.6;82.1;7.19;13.02
21/12/2013;17.1;13.5;22.9;0.0;84.3;73.4;90.2;8.63;17.07
22/12/2013;19.4;16.2;26.2;1.6;87.3;64.2;95.4;4.89;15.04
23/12/2013;15.6;10.7;19.3;0.0;79.5;56.8;96.3;6.87;13.03
24/12/2013;15.8;11.4;22.6;0.0;72.7;54.0;91.1;5.37;9.70
25/12/2013;21.0;11.0;29.6;0.0;63.3;37.2;93.9;5.16;11.35
26/12/2013;19.5;12.9;27.7;0.0;72.7;43.5;93.9;4.84;9.12
27/12/2013;16.1;12.7;22.1;0.0;85.4;66.1;96.5;4.22;8.75
28/12/2013;19.5;12.1;33.3;0.0;69.4;28.7;97.0;7.97;17.45
29/12/2013;14.8;7.7;19.8;0.0;63.1;43.2;90.2;5.14;10.18
30/12/2013;14.2;6.5;23.5;0.0;72.0;44.7;95.4;3.30;8.79
31/12/2013;16.8;9.0;25.0;0.0;73.1;44.6;95.8;5.55;10.26
December 2013;17.0;6.5;36.6;80.8;74.4;24.8;98.4;6.48;25.71
