Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2024;20.3;9.8;33.1;0.0;74.1;37.7;100.0
02/04/2024;18.0;14.2;21.4;0.0;81.6;59.4;100.0
03/04/2024;14.8;7.3;21.6;0.0;79.4;51.3;100.0
04/04/2024;16.3;8.5;25.3;0.0;71.9;42.8;100.0
05/04/2024;17.4;10.6;23.4;0.0;76.1;56.6;99.9
06/04/2024;17.5;15.1;23.2;0.0;91.0;66.0;100.0
07/04/2024;17.4;12.0;24.1;0.0;88.3;62.4;100.0
08/04/2024;15.4;10.0;23.1;0.0;82.9;47.8;100.0
09/04/2024;13.1;8.5;18.9;0.0;76.8;49.8;99.6
10/04/2024;13.7;7.2;19.9;0.0;76.2;59.2;97.8
11/04/2024;14.9;6.7;22.6;0.0;77.3;50.6;100.0
12/04/2024;11.5;1.7;22.4;0.0;82.5;47.3;100.0
13/04/2024;11.5;3.1;22.2;0.0;81.3;43.4;100.0
14/04/2024;11.3;1.6;23.5;0.0;82.4;46.6;100.0
15/04/2024;12.2;2.6;24.6;0.0;81.7;43.7;100.0
16/04/2024;12.7;3.3;25.1;0.0;79.2;42.3;100.0
17/04/2024;13.7;5.4;22.9;0.0;76.4;41.4;100.0
18/04/2024;13.3;8.9;20.0;0.0;79.1;51.0;100.0
19/04/2024;15.4;11.4;21.3;0.0;73.4;45.2;98.4
20/04/2024;13.9;5.7;22.8;0.0;72.9;36.4;100.0
21/04/2024;11.1;1.5;24.2;0.0;79.4;38.8;100.0
22/04/2024;10.9;1.3;25.5;0.0;76.8;29.0;100.0
23/04/2024;14.5;1.6;27.6;0.0;67.8;31.6;100.0
24/04/2024;11.8;3.6;19.1;0.0;74.2;40.8;99.0
25/04/2024;11.0;2.1;19.7;0.0;74.9;41.7;100.0
26/04/2024;12.1;2.6;20.9;0.0;74.0;48.0;95.5
27/04/2024;8.7;-1.1;21.4;0.0;79.7;42.7;100.0
28/04/2024;11.7;1.7;25.4;0.0;78.2;39.2;100.0
29/04/2024;12.6;3.4;22.9;0.0;74.3;34.7;100.0
30/04/2024;12.9;8.0;20.2;0.0;64.8;37.1;89.8
April 2024;13.7;-1.1;33.1;0.0;77.6;29.0;100.0
