Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/09/2010;10.7;9.1;13.3;1.6;89.8;78.2;98.9
02/09/2010;10.3;4.9;15.3;1.0;77.3;50.3;98.7
03/09/2010;9.8;2.4;15.4;0.2;79.5;67.2;94.6
04/09/2010;13.9;11.1;16.6;45.8;91.6;75.4;99.3
05/09/2010;10.6;6.1;14.7;0.0;79.7;54.7;94.6
06/09/2010;8.8;3.1;13.8;0.0;82.7;47.6;99.9
07/09/2010;7.9;1.1;15.3;0.0;81.0;46.4;99.9
08/09/2010;8.9;1.7;15.4;1.0;81.4;52.0;99.9
09/09/2010;12.0;9.5;15.4;6.8;86.7;77.2;98.9
10/09/2010;9.6;4.0;14.3;4.0;87.8;67.4;99.9
11/09/2010;7.9;0.6;15.0;0.0;84.1;56.7;99.9
12/09/2010;10.9;7.3;15.2;1.2;81.3;65.5;96.3
13/09/2010;11.5;4.2;18.4;0.2;79.9;51.4;99.9
14/09/2010;10.7;5.4;17.2;0.0;76.3;58.5;92.6
15/09/2010;9.0;3.2;14.5;0.0;79.8;59.8;95.0
16/09/2010;9.0;4.0;13.4;0.0;72.6;53.3;93.8
17/09/2010;8.6;1.8;14.1;0.0;75.6;47.0;99.5
18/09/2010;8.6;2.4;13.7;0.0;82.0;66.1;97.0
19/09/2010;9.6;2.2;16.1;0.0;77.5;47.4;99.9
20/09/2010;11.1;5.4;16.9;0.0;78.9;58.2;97.7
21/09/2010;11.4;6.3;18.0;0.0;77.2;53.2;97.4
22/09/2010;11.0;6.1;18.7;0.0;73.0;50.0;90.9
23/09/2010;10.6;3.9;17.5;0.0;72.1;47.4;96.6
24/09/2010;9.0;0.8;15.2;0.0;81.7;60.6;99.9
25/09/2010;11.8;5.6;19.5;0.0;77.7;48.8;99.2
26/09/2010;11.7;2.5;20.2;0.0;77.0;42.4;99.9
27/09/2010;11.5;6.3;17.5;1.2;80.3;58.8;97.4
28/09/2010;8.2;2.0;14.7;0.2;77.0;46.3;97.4
29/09/2010;7.7;1.4;15.3;0.0;69.6;34.0;96.3
30/09/2010;7.1;-1.3;15.6;0.0;75.0;39.7;99.9
September 2010;10.0;-1.3;20.2;63.2;79.5;34.0;99.9
