Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/02/2018;18.4;8.9;27.2;*;59.1;37.0;89.0
02/02/2018;20.6;12.0;28.4;*;65.9;42.7;93.8
03/02/2018;21.6;13.4;30.5;*;67.2;39.4;98.7
04/02/2018;21.4;13.0;30.7;*;71.4;40.6;100.0
05/02/2018;22.5;13.1;33.3;*;71.4;33.7;100.0
06/02/2018;23.7;14.4;34.1;*;63.4;36.7;94.5
07/02/2018;27.1;19.8;36.8;*;50.8;26.5;83.1
08/02/2018;25.4;16.4;35.7;*;65.1;39.6;93.9
09/02/2018;23.9;18.7;29.3;*;71.6;48.9;93.3
10/02/2018;22.0;15.5;30.4;*;80.0;44.5;100.0
11/02/2018;21.1;14.9;28.1;*;62.1;37.7;95.5
12/02/2018;18.9;10.5;26.8;*;60.2;36.5;94.2
13/02/2018;18.8;9.1;29.3;*;70.5;35.3;99.6
14/02/2018;19.9;11.3;28.4;*;58.4;22.3;90.4
15/02/2018;17.1;9.4;24.2;*;66.1;44.2;94.1
16/02/2018;19.1;11.5;28.1;*;67.4;32.0;98.1
17/02/2018;18.3;8.0;29.1;*;71.2;32.9;100.0
18/02/2018;21.8;10.2;33.5;*;66.1;30.6;100.0
19/02/2018;23.7;17.7;31.1;*;68.8;42.9;100.0
20/02/2018;22.6;14.7;31.4;*;65.5;39.0;92.6
21/02/2018;21.2;14.7;27.7;*;59.2;44.4;85.5
22/02/2018;22.9;17.8;29.3;*;65.4;50.4;87.1
23/02/2018;23.8;20.2;30.1;*;60.3;38.5;86.4
24/02/2018;26.0;18.7;33.9;*;59.6;45.4;77.4
25/02/2018;18.5;15.1;21.4;*;60.5;46.8;74.2
26/02/2018;19.9;10.4;30.0;*;66.3;33.8;96.9
27/02/2018;20.3;12.9;30.3;*;67.3;35.7;94.7
28/02/2018;21.9;11.5;32.5;*;57.4;24.3;94.0
February 2018;21.5;8.0;36.8;*;64.9;22.3;100.0
