Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2017;15.3;10.0;20.4;0.0;60.8;39.7;80.4
02/02/2017;17.9;8.2;26.7;0.0;56.8;33.9;83.2
03/02/2017;19.2;6.2;30.2;0.0;56.1;26.8;88.1
04/02/2017;24.7;11.8;37.2;0.0;46.2;17.9;83.7
05/02/2017;23.1;17.8;30.8;14.6;72.1;52.5;86.3
06/02/2017;17.1;13.2;19.9;3.2;76.7;65.7;87.7
07/02/2017;19.5;5.5;30.4;0.0;53.4;23.2;86.3
08/02/2017;28.0;16.6;39.4;0.0;52.7;29.6;75.6
09/02/2017;31.9;21.5;45.3;0.0;45.5;19.7;65.7
10/02/2017;28.9;18.0;40.2;0.0;55.1;30.5;81.0
11/02/2017;24.9;18.4;31.9;0.4;56.2;35.1;78.1
12/02/2017;16.7;10.5;21.2;0.4;58.6;33.6;82.4
13/02/2017;17.4;10.6;24.5;0.0;61.0;45.0;72.7
14/02/2017;19.1;12.6;27.5;0.0;53.7;27.0;77.2
15/02/2017;22.1;8.8;34.9;0.0;45.6;18.9;76.4
16/02/2017;20.5;13.2;27.6;0.0;60.5;38.6;84.9
17/02/2017;15.8;6.6;25.1;0.0;64.5;39.0;84.3
18/02/2017;13.5;7.1;20.1;0.0;62.6;38.1;86.3
19/02/2017;12.2;4.7;19.4;0.0;67.0;38.8;82.8
20/02/2017;13.0;3.8;21.2;0.0;62.2;37.1;87.6
21/02/2017;15.9;4.1;27.4;0.0;53.2;23.9;85.9
22/02/2017;23.1;12.8;36.1;0.0;37.6;13.5;59.4
23/02/2017;19.3;11.7;27.0;0.0;62.5;40.4;82.4
24/02/2017;17.0;9.8;24.7;0.0;61.5;37.8;85.4
25/02/2017;16.3;8.2;24.8;0.0;56.3;26.9;82.1
26/02/2017;19.1;4.8;32.0;0.0;56.9;26.1;88.1
27/02/2017;24.2;13.3;34.4;0.0;45.2;23.3;74.0
28/02/2017;25.2;15.5;35.0;0.0;40.7;22.1;64.5
February 2017;20.0;3.8;45.3;18.6;56.5;13.5;88.1
