Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/05/2021;15.9;5.1;26.7;0.0;73.3;41.3;100.0
02/05/2021;19.6;10.5;29.3;0.0;68.6;37.4;99.8
03/05/2021;20.3;12.5;39.9;0.0;81.7;55.6;100.0
04/05/2021;15.0;9.8;29.0;0.0;86.0;71.9;100.0
05/05/2021;16.3;10.1;25.1;0.0;73.8;48.9;95.7
06/05/2021;16.0;7.3;28.7;0.0;81.5;42.9;100.0
07/05/2021;14.4;6.2;26.3;0.0;80.4;40.8;100.0
08/05/2021;15.3;5.7;25.3;0.0;78.9;43.1;100.0
09/05/2021;14.4;7.7;22.6;0.0;87.5;64.3;100.0
10/05/2021;14.0;8.6;21.6;0.0;93.3;61.0;100.0
11/05/2021;14.9;10.0;20.2;0.0;83.4;65.2;100.0
12/05/2021;13.3;5.4;23.1;0.0;80.2;46.8;100.0
13/05/2021;11.4;1.9;20.6;0.0;84.5;50.9;100.0
14/05/2021;10.8;2.8;18.6;0.0;82.8;52.9;100.0
15/05/2021;10.1;-0.0;16.3;0.0;75.1;46.6;100.0
16/05/2021;10.1;-0.8;17.1;0.0;77.2;51.7;100.0
17/05/2021;12.2;2.5;19.8;0.0;82.3;50.4;100.0
18/05/2021;10.1;-0.2;19.7;0.0;81.3;51.0;100.0
19/05/2021;10.9;3.2;19.5;0.0;77.5;45.9;100.0
20/05/2021;10.2;2.2;20.7;0.0;77.9;41.7;100.0
21/05/2021;7.0;-1.2;19.9;0.0;82.9;43.6;100.0
22/05/2021;6.9;-2.8;20.4;0.0;82.8;49.8;100.0
23/05/2021;7.7;-1.3;21.5;0.0;81.9;45.2;100.0
24/05/2021;11.6;-0.4;21.6;0.0;73.5;47.0;100.0
25/05/2021;17.6;10.5;59.3;0.0;83.9;44.3;100.0
26/05/2021;9.5;1.6;15.1;0.0;86.5;60.9;100.0
27/05/2021;8.5;-0.8;15.7;0.0;87.5;64.6;100.0
28/05/2021;9.7;4.9;14.7;0.0;77.2;52.4;99.4
29/05/2021;4.9;-3.5;14.6;0.0;82.4;49.1;100.0
30/05/2021;3.7;-3.8;15.4;0.0;84.9;49.4;100.0
31/05/2021;3.8;-5.1;16.4;0.0;83.9;46.4;100.0
May 2021;11.8;-5.1;59.3;0.0;81.1;37.4;100.0
