Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2014;19.2;8.8;28.3;*;64.6;25.3;99.7
02/01/2014;20.0;16.9;22.7;*;72.1;44.9;97.6
03/01/2014;21.7;15.6;29.6;*;56.6;30.9;86.7
04/01/2014;18.4;10.1;25.3;*;52.1;33.3;81.5
05/01/2014;18.2;6.5;27.5;*;58.5;29.7;99.9
06/01/2014;16.9;9.7;23.5;*;49.8;31.1;77.4
07/01/2014;16.6;7.5;24.0;*;54.5;37.2;84.4
08/01/2014;19.3;7.6;30.6;*;62.2;34.3;96.8
09/01/2014;23.0;14.7;30.6;*;56.3;40.8;90.5
10/01/2014;23.1;13.4;33.1;*;67.6;34.0;99.1
11/01/2014;25.6;15.2;36.7;*;60.6;29.4;99.8
12/01/2014;25.5;15.4;36.8;*;46.6;21.3;74.1
13/01/2014;25.9;12.7;38.7;*;55.6;24.2;92.0
14/01/2014;29.8;16.8;40.0;*;45.4;23.5;89.5
15/01/2014;31.4;19.8;41.5;*;44.7;22.7;81.4
16/01/2014;32.5;23.3;43.6;*;45.3;17.9;89.7
17/01/2014;30.4;19.9;41.3;*;48.0;24.2;90.5
18/01/2014;27.5;19.3;36.4;*;51.1;29.5;86.6
19/01/2014;22.4;15.5;30.7;*;56.3;29.6;76.2
20/01/2014;23.3;16.2;32.6;*;60.3;30.2;87.6
21/01/2014;20.8;14.4;27.9;*;60.4;34.4;86.8
22/01/2014;22.6;14.3;32.7;*;49.3;23.5;75.2
23/01/2014;23.3;11.4;34.4;*;58.8;26.1;96.9
24/01/2014;21.2;17.0;26.0;*;76.3;43.7;99.9
25/01/2014;18.6;12.9;25.4;*;56.3;34.6;82.1
26/01/2014;19.8;8.9;30.8;*;61.1;31.7;93.4
27/01/2014;24.1;13.0;34.7;*;56.1;28.3;97.5
28/01/2014;28.2;14.8;39.4;*;44.5;21.2;86.1
29/01/2014;27.6;17.6;37.8;*;47.0;28.8;80.2
30/01/2014;26.2;14.3;38.3;*;60.3;31.4;90.2
31/01/2014;29.7;19.4;39.9;*;54.5;27.7;88.2
January 2014;23.6;6.5;43.6;*;55.9;17.9;99.9
