Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2013;13.4;9.4;18.2;0.0;71.3;48.3;97.6;7.50;14.41
02/02/2013;15.7;11.9;21.4;0.0;68.5;50.8;96.4;6.18;10.88
03/02/2013;17.4;12.7;25.0;0.6;83.3;51.8;99.6;5.76;12.19
04/02/2013;16.2;12.1;22.1;0.0;74.7;49.7;94.8;5.74;11.85
05/02/2013;18.4;10.6;29.0;0.0;78.1;32.9;100.0;4.86;9.19
06/02/2013;25.0;14.6;36.7;0.0;49.8;14.0;96.3;4.42;9.18
07/02/2013;20.6;14.0;28.7;0.0;67.2;44.9;94.0;5.98;10.94
08/02/2013;19.5;13.9;28.4;0.0;69.5;39.4;95.2;7.38;11.46
09/02/2013;18.5;12.1;28.2;0.0;76.2;40.6;98.4;6.73;13.28
10/02/2013;16.0;13.2;20.7;1.0;71.4;48.0;96.8;7.53;12.47
11/02/2013;17.7;11.9;23.0;0.0;69.8;55.5;87.5;11.39;19.78
12/02/2013;17.9;14.7;22.0;0.0;74.1;60.6;86.7;13.53;19.13
13/02/2013;20.6;14.6;28.0;0.0;65.8;44.5;85.8;12.71;19.35
14/02/2013;20.5;16.5;26.6;1.4;78.8;60.6;93.7;10.36;16.09
15/02/2013;21.1;16.6;27.5;0.0;78.2;53.9;96.7;12.31;17.95
16/02/2013;22.9;16.9;29.7;0.0;68.8;43.7;95.5;9.61;14.25
17/02/2013;23.5;16.2;33.2;0.0;61.4;31.4;91.4;7.85;12.88
18/02/2013;27.2;17.8;35.7;0.0;43.0;25.2;71.7;6.24;10.98
19/02/2013;17.9;14.0;26.8;0.6;76.7;40.1;96.9;7.71;12.51
20/02/2013;16.7;11.2;21.7;0.0;75.7;61.6;87.9;13.75;25.27
21/02/2013;20.2;17.2;25.9;0.0;82.1;61.4;93.0;15.62;21.95
22/02/2013;21.8;18.4;29.4;0.0;76.3;41.4;93.0;11.75;17.07
23/02/2013;22.0;17.4;29.4;0.0;68.2;40.1;93.1;11.01;15.97
24/02/2013;23.6;15.7;34.5;0.0;64.3;25.5;96.6;5.26;10.17
25/02/2013;21.2;16.7;32.4;0.6;72.8;38.5;97.8;5.55;12.31
26/02/2013;18.7;15.8;24.1;18.2;95.2;79.4;100.0;5.57;11.79
27/02/2013;19.6;14.4;24.3;2.0;88.0;71.8;99.4;7.19;13.95
28/02/2013;14.7;12.6;18.4;0.6;70.4;51.2;97.8;8.96;15.20
February 2013;19.6;9.4;36.7;25.0;72.1;14.0;100.0;8.52;25.27
