Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/05/2024;12.8;6.3;18.4;0.0;84.9;61.7;100.0;1.08;7.91
02/05/2024;11.8;6.5;18.5;0.0;90.4;65.5;100.0;1.36;7.84
03/05/2024;12.1;5.7;18.9;0.0;87.7;61.3;100.0;0.53;9.15
04/05/2024;13.6;10.3;19.5;0.0;90.9;60.2;100.0;1.50;9.18
05/05/2024;13.8;8.5;18.7;0.2;93.6;77.1;100.0;1.34;9.03
06/05/2024;13.1;8.0;19.0;0.0;92.7;71.0;100.0;0.81;8.42
07/05/2024;11.7;6.5;16.6;0.0;96.5;75.9;100.0;0.35;5.51
08/05/2024;11.7;7.1;19.2;0.0;94.3;69.7;100.0;0.50;9.51
09/05/2024;12.6;7.4;20.2;0.2;95.6;67.3;100.0;0.35;4.35
10/05/2024;14.5;13.4;17.5;11.0;98.4;86.4;100.0;0.48;5.27
11/05/2024;14.5;11.0;18.9;0.4;88.5;68.9;100.0;4.94;11.80
12/05/2024;14.2;10.3;20.3;0.0;93.7;72.8;100.0;1.40;11.73
13/05/2024;13.5;10.3;16.3;0.0;90.5;72.7;100.0;5.45;16.21
14/05/2024;12.2;7.7;16.6;0.2;86.7;73.2;100.0;2.70;11.53
15/05/2024;11.1;7.0;16.4;0.2;90.7;66.1;100.0;2.04;12.78
16/05/2024;12.7;7.2;19.5;0.0;88.2;60.6;100.0;3.91;11.54
17/05/2024;11.3;7.6;13.9;4.0;91.9;64.9;100.0;6.40;13.78
18/05/2024;9.8;4.7;15.1;0.0;70.8;51.2;94.7;1.59;9.34
19/05/2024;11.1;7.5;14.5;3.8;93.6;81.9;100.0;7.59;18.09
20/05/2024;11.3;8.6;15.5;3.4;91.9;70.0;100.0;1.41;6.20
21/05/2024;9.9;5.9;15.7;0.0;91.2;63.9;100.0;0.20;0.27
22/05/2024;11.2;5.9;17.3;0.4;95.2;69.7;100.0;0.60;9.22
23/05/2024;11.1;6.5;16.9;0.0;93.7;68.1;100.0;0.22;0.30
24/05/2024;11.3;7.7;15.7;0.2;97.1;82.0;100.0;1.46;8.55
25/05/2024;10.1;6.1;16.7;0.2;97.4;80.0;100.0;0.22;1.20
26/05/2024;9.7;6.2;17.0;0.0;94.6;66.4;100.0;0.65;9.99
27/05/2024;12.2;8.2;17.9;0.2;83.6;57.6;100.0;5.03;14.03
28/05/2024;14.2;11.6;19.4;0.0;70.8;50.6;84.6;7.71;15.43
29/05/2024;14.7;9.4;18.7;0.0;66.7;54.9;91.5;13.04;23.75
30/05/2024;16.7;14.8;18.8;7.4;76.1;61.4;100.0;14.99;26.77
31/05/2024;13.4;9.6;16.8;0.0;75.4;56.9;92.7;12.58;25.14
May 2024;12.4;4.7;20.3;31.8;88.8;50.6;100.0;3.30;26.77
