Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;23.0;9.5;43.3;102.0;52.2;11.3;87.3
01/02/2015;24.8;10.4;41.0;6.6;46.8;15.9;81.7
01/03/2015;18.7;5.2;37.0;1.0;51.3;15.0;84.4
01/04/2015;14.5;4.1;30.6;23.0;64.2;23.4;89.6
01/05/2015;11.9;0.4;24.1;22.6;74.0;29.5;90.1
01/06/2015;8.8;-0.3;18.7;31.0;79.7;51.0;90.8
01/07/2015;7.6;-2.7;15.6;26.8;77.0;49.8;89.8
01/08/2015;9.2;-2.9;20.9;13.8;75.4;38.0;87.9
01/09/2015;11.2;-2.8;30.9;15.8;66.7;21.4;88.4
01/10/2015;19.2;-0.5;37.7;18.4;48.3;12.1;89.7
01/11/2015;20.1;2.4;40.2;21.6;50.6;12.8;91.2
01/12/2015;24.5;4.4;44.0;6.2;37.4;13.2;89.6
2015;16.1;-2.9;44.0;288.8;60.4;11.3;91.2
