Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/11/2016;12.3;5.1;20.0;0.0;72.7;35.6;97.9;8.88;16.89
02/11/2016;12.3;2.2;21.5;0.0;72.3;43.2;99.2;6.18;14.21
03/11/2016;13.9;2.9;24.5;0.0;66.6;28.1;99.2;4.76;19.45
04/11/2016;18.5;3.9;30.7;0.0;53.1;15.7;96.9;10.62;24.73
05/11/2016;14.2;6.4;20.9;0.0;53.7;32.1;89.3;10.95;23.27
06/11/2016;15.8;8.6;24.4;0.0;61.3;35.2;88.7;8.85;17.22
07/11/2016;18.6;10.8;30.8;0.0;61.3;14.2;92.4;9.40;31.87
08/11/2016;15.8;9.2;24.6;0.0;64.8;25.0;99.1;7.88;17.74
09/11/2016;15.7;6.4;25.6;0.0;62.7;26.6;96.3;7.74;14.18
10/11/2016;15.9;6.6;25.0;0.0;64.4;29.1;97.0;7.20;14.96
11/11/2016;18.7;5.8;30.1;1.0;60.8;25.8;97.9;6.89;14.06
12/11/2016;18.6;13.9;24.8;3.6;71.4;39.4;97.6;14.71;30.19
13/11/2016;13.0;10.9;15.9;1.2;89.5;78.2;99.1;15.49;27.90
14/11/2016;14.5;10.2;19.7;1.0;65.9;41.0;95.2;14.07;24.65
15/11/2016;14.5;5.9;23.1;0.6;71.7;44.5;99.1;7.89;14.67
16/11/2016;16.9;6.3;28.1;0.0;69.4;28.8;99.2;5.52;14.02
17/11/2016;21.7;8.0;33.7;0.0;55.3;19.6;99.2;7.24;19.30
18/11/2016;22.4;12.9;32.3;0.0;54.5;27.4;87.0;6.35;17.64
19/11/2016;20.7;9.6;32.2;0.0;55.9;19.1;92.8;7.11;16.66
20/11/2016;24.0;12.5;37.0;0.0;53.5;17.8;89.2;7.22;18.52
21/11/2016;26.6;18.0;39.1;0.4;51.9;15.4;83.1;10.04;23.12
22/11/2016;18.6;13.0;23.1;2.2;84.7;56.1;99.2;5.56;11.41
23/11/2016;14.1;9.0;19.1;10.8;73.8;37.1;99.2;11.58;29.22
24/11/2016;14.1;5.4;22.5;0.0;65.7;32.1;99.1;8.90;19.07
25/11/2016;14.8;5.7;22.4;0.0;60.8;34.2;97.7;11.30;22.04
26/11/2016;15.2;6.7;23.4;0.0;61.6;33.3;92.9;10.19;21.40
27/11/2016;17.7;7.7;28.8;0.0;59.8;26.4;89.1;6.99;13.91
28/11/2016;19.3;8.9;30.2;0.0;55.5;13.4;99.0;6.42;17.11
29/11/2016;21.4;10.9;32.8;0.0;51.4;15.8;91.8;7.54;17.35
30/11/2016;20.3;10.8;31.0;0.0;54.6;21.7;87.2;7.60;22.87
November 2016;17.3;2.2;39.1;20.8;63.4;13.4;99.2;8.70;31.87
