Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2023;20.3;12.1;28.7;0.0;58.4;31.2;87.5;*;*
02/02/2023;15.3;9.3;22.5;0.0;71.3;35.2;94.8;*;*
03/02/2023;12.8;8.2;17.4;0.0;75.6;50.8;94.6;*;*
04/02/2023;14.3;6.9;22.8;4.4;73.0;47.0;94.4;*;*
05/02/2023;18.0;7.7;26.8;0.0;62.6;35.6;94.5;*;*
06/02/2023;20.5;11.7;29.7;0.0;58.9;31.0;86.2;*;*
07/02/2023;22.2;12.8;31.8;0.0;51.6;20.2;85.6;*;*
08/02/2023;23.2;12.3;32.3;0.0;53.8;27.7;86.9;*;*
09/02/2023;25.2;17.6;32.9;0.0;53.6;26.7;84.7;*;*
10/02/2023;26.8;19.0;35.7;0.0;52.1;22.9;80.8;*;*
11/02/2023;25.0;19.0;30.4;0.0;50.2;36.5;68.7;*;*
12/02/2023;20.1;14.6;26.5;0.0;58.0;38.8;80.2;*;*
13/02/2023;19.0;11.7;27.7;0.0;51.3;28.5;70.4;*;*
14/02/2023;20.7;10.4;30.3;0.0;51.2;28.8;79.0;*;*
15/02/2023;24.0;14.3;33.0;0.0;53.0;29.6;77.2;*;*
16/02/2023;28.6;22.0;37.4;0.0;42.7;24.0;60.5;*;*
17/02/2023;31.4;24.8;40.4;0.0;36.9;19.9;53.4;*;*
18/02/2023;24.0;15.3;31.3;0.0;50.5;22.5;84.7;*;*
19/02/2023;22.9;12.0;33.2;0.0;50.3;20.4;88.2;*;*
20/02/2023;25.4;12.2;36.1;0.0;45.2;20.1;89.3;*;*
21/02/2023;24.1;19.5;31.9;0.0;49.0;35.9;61.4;*;*
22/02/2023;23.9;17.8;30.6;0.0;47.5;37.0;59.5;*;*
23/02/2023;22.9;15.2;30.3;0.0;48.8;31.1;71.7;*;*
24/02/2023;23.7;16.9;31.6;0.0;47.3;27.9;70.8;*;*
25/02/2023;24.0;18.4;32.2;1.8;53.1;32.0;88.5;*;*
26/02/2023;21.1;15.1;27.4;0.0;66.7;33.9;97.6;*;*
27/02/2023;20.6;12.9;29.0;0.0;63.9;36.2;90.6;*;*
28/02/2023;20.0;11.4;28.2;0.0;68.4;39.2;96.1;*;*
February 2023;22.2;6.9;40.4;6.2;55.2;19.9;97.6;*;*
