Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;23.1;8.9;34.1;0.0;37.5;15.4;80.5
02/01/2015;28.4;14.2;39.8;0.0;36.3;11.8;71.8
03/01/2015;30.4;18.1;38.9;0.0;35.5;19.6;64.6
04/01/2015;28.0;21.5;32.8;0.0;50.5;35.8;76.9
05/01/2015;27.8;18.3;35.7;0.0;52.5;19.9;87.0
06/01/2015;28.1;18.7;36.3;0.0;52.9;24.7;88.4
07/01/2015;29.2;21.7;36.9;0.0;48.0;26.7;69.3
08/01/2015;26.4;20.8;36.8;5.6;60.3;28.3;93.6
09/01/2015;22.4;20.5;26.5;4.4;85.9;66.9;94.8
10/01/2015;20.6;19.6;22.1;16.8;91.8;85.7;94.5
11/01/2015;23.4;18.7;29.7;2.2;75.1;48.2;95.8
12/01/2015;25.9;17.6;33.4;0.0;56.2;31.6;87.3
13/01/2015;21.5;19.5;24.6;56.6;75.9;53.6;95.4
14/01/2015;21.4;17.8;25.5;0.2;76.9;55.1;94.0
15/01/2015;19.6;13.7;24.9;0.0;67.0;47.2;88.1
16/01/2015;19.8;10.1;28.0;0.0;60.8;33.5;94.0
17/01/2015;20.7;14.3;26.8;0.0;57.3;32.1;82.7
18/01/2015;19.6;12.2;26.1;0.0;54.9;30.1;86.8
19/01/2015;21.0;12.1;29.3;0.0;52.7;27.5;78.6
20/01/2015;23.0;14.7;31.3;7.0;60.5;38.9;90.6
21/01/2015;23.1;17.2;29.7;0.0;70.3;41.6;90.4
22/01/2015;25.9;17.3;33.7;0.0;63.6;37.4;90.7
23/01/2015;27.5;20.3;35.5;0.0;60.1;35.3;85.0
24/01/2015;25.3;19.4;30.3;0.0;65.5;43.5;91.0
25/01/2015;21.3;16.3;25.8;0.0;47.4;23.6;72.9
26/01/2015;18.8;9.2;26.6;0.0;45.8;22.7;82.2
27/01/2015;20.9;11.0;29.0;0.0;58.1;34.4;87.8
28/01/2015;20.7;12.4;28.3;0.0;56.8;36.7;87.0
29/01/2015;18.1;8.5;26.2;0.0;54.0;25.4;92.5
30/01/2015;17.2;6.4;25.1;0.0;57.2;33.8;92.2
31/01/2015;19.0;10.1;27.7;0.0;58.0;29.8;86.9
January 2015;23.2;6.4;39.8;92.8;58.9;11.8;95.8
