Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2014;11.4;4.9;16.4;8.6;73.2;39.3;90.8
02/09/2014;7.9;0.3;15.5;0.2;76.5;47.2;91.6
03/09/2014;7.1;-1.6;15.3;0.0;72.9;42.7;90.5
04/09/2014;9.0;3.0;16.6;0.0;69.0;42.5;87.6
05/09/2014;9.3;-1.1;19.6;0.0;66.7;36.4;89.3
06/09/2014;11.0;0.7;20.6;0.0;62.5;33.9;85.6
07/09/2014;12.9;3.3;21.8;0.0;61.6;36.4;85.4
08/09/2014;16.8;7.6;24.5;0.0;55.0;36.5;78.1
09/09/2014;16.7;7.5;22.7;0.6;63.8;39.4;79.1
10/09/2014;13.3;7.2;19.9;0.0;70.7;51.7;89.7
11/09/2014;12.6;2.7;19.0;0.0;63.7;37.4;84.0
12/09/2014;8.0;-1.4;17.8;0.0;65.6;40.4;86.7
13/09/2014;10.7;-0.5;21.0;0.0;61.7;35.3;86.5
14/09/2014;13.3;-0.2;24.3;0.0;55.7;32.5;82.3
15/09/2014;15.5;9.2;24.6;0.0;53.9;26.1;78.9
16/09/2014;14.2;7.3;20.4;0.0;62.7;33.1;85.5
17/09/2014;11.1;2.9;17.8;0.0;65.1;36.8;89.9
18/09/2014;7.9;-1.9;17.2;0.0;67.1;40.8;88.5
19/09/2014;8.4;-2.8;19.0;0.0;61.1;32.8;88.1
20/09/2014;10.2;-1.1;20.2;0.0;60.6;32.6;87.1
21/09/2014;11.4;1.1;22.6;0.0;55.8;25.4;87.3
22/09/2014;14.8;1.0;25.6;0.0;49.0;21.5;83.0
23/09/2014;18.3;7.3;27.1;0.0;45.1;27.2;70.3
24/09/2014;17.0;12.4;23.4;7.0;64.0;43.3;89.5
25/09/2014;14.4;7.7;21.5;0.0;74.9;47.6;90.0
26/09/2014;12.0;4.8;19.8;0.0;78.1;53.6;90.6
27/09/2014;16.1;4.6;26.3;0.2;66.5;36.5;91.0
28/09/2014;21.2;11.3;31.0;0.0;47.1;19.2;76.0
29/09/2014;15.7;7.3;24.1;0.0;63.2;39.8;85.0
30/09/2014;14.2;5.3;26.3;0.0;61.4;27.5;87.0
September 2014;12.8;-2.8;31.0;16.6;63.1;19.2;91.6
