Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2019;28.3;19.1;37.2;0.0;49.7;28.7;79.2
02/01/2019;25.1;16.2;34.0;0.0;50.0;27.6;75.4
03/01/2019;25.3;13.7;37.2;0.0;49.9;16.1;90.0
04/01/2019;30.2;16.4;41.7;0.0;38.5;15.5;77.8
05/01/2019;19.1;13.3;22.4;0.2;62.8;44.3;80.9
06/01/2019;20.4;10.1;30.6;0.0;51.3;26.8;80.3
07/01/2019;23.6;11.7;34.3;0.0;53.0;24.7;91.2
08/01/2019;24.9;17.2;32.5;0.0;54.9;18.2;86.1
09/01/2019;20.9;14.1;27.9;0.0;52.0;28.6;79.9
10/01/2019;20.3;10.9;29.4;0.0;43.9;22.0;68.8
11/01/2019;23.5;10.5;34.9;0.0;46.2;12.5;90.7
12/01/2019;28.0;17.2;39.2;0.0;45.7;15.8;83.7
13/01/2019;27.8;16.8;38.3;0.0;39.9;25.7;54.2
14/01/2019;29.3;17.1;40.5;0.0;47.9;19.4;86.3
15/01/2019;30.3;17.4;41.3;0.0;43.9;14.1;90.8
16/01/2019;29.7;17.6;41.6;0.0;39.2;17.9;69.2
17/01/2019;31.2;25.3;37.9;0.0;37.9;26.3;59.7
18/01/2019;29.3;22.8;38.7;0.0;46.3;27.0;69.5
19/01/2019;23.3;14.6;32.1;0.0;49.9;27.3;88.0
20/01/2019;25.9;15.3;37.5;0.0;41.3;20.1;60.0
21/01/2019;27.4;16.5;37.8;0.0;52.7;22.3;90.6
22/01/2019;29.4;17.1;39.5;0.0;50.3;19.1;95.6
23/01/2019;28.9;20.2;38.3;0.0;42.9;20.5;68.6
24/01/2019;28.9;16.5;39.5;0.0;50.9;21.6;92.3
25/01/2019;34.8;25.7;42.2;0.0;35.0;20.4;51.2
26/01/2019;27.9;21.1;36.0;0.0;43.0;21.4;66.3
27/01/2019;20.7;16.7;27.5;0.4;64.4;34.8;93.1
28/01/2019;22.7;14.8;30.8;0.0;57.7;36.1;86.6
29/01/2019;26.2;18.3;34.3;0.0;59.9;38.4;88.2
30/01/2019;24.5;19.1;32.1;7.0;70.4;44.5;97.7
31/01/2019;22.2;14.8;28.0;1.2;60.3;33.0;95.5
January 2019;26.1;10.1;42.2;8.8;49.4;12.5;97.7
