Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2023;17.4;13.8;24.1;5.2;83.8;55.2;100.0
02/12/2023;15.8;11.5;22.1;18.6;92.3;66.2;100.0
03/12/2023;17.1;11.6;24.5;0.2;74.2;47.1;100.0
04/12/2023;17.9;10.4;25.9;0.0;77.0;45.5;100.0
05/12/2023;20.2;11.9;30.3;0.0;72.8;32.4;100.0
06/12/2023;20.5;12.2;30.9;0.0;64.8;18.3;100.0
07/12/2023;18.1;12.6;25.6;0.0;73.7;39.5;100.0
08/12/2023;19.5;13.8;27.8;0.2;86.6;56.2;100.0
09/12/2023;22.3;16.4;31.9;0.0;74.4;42.3;100.0
10/12/2023;23.6;17.1;31.8;0.0;68.3;46.8;93.5
11/12/2023;22.2;18.1;27.8;0.4;79.8;59.2;100.0
12/12/2023;24.3;17.6;33.1;0.0;69.4;41.4;90.5
13/12/2023;23.5;17.6;31.9;16.2;74.9;34.3;100.0
14/12/2023;19.8;14.0;25.2;2.2;75.4;43.4;100.0
15/12/2023;17.3;11.1;25.5;0.0;73.5;33.4;100.0
16/12/2023;15.2;7.0;23.7;0.0;69.6;34.4;100.0
17/12/2023;17.0;8.1;27.1;0.0;67.0;29.9;100.0
18/12/2023;18.6;9.7;29.0;0.0;72.5;35.5;100.0
19/12/2023;20.1;14.2;29.8;0.0;69.2;37.5;88.9
20/12/2023;15.6;12.1;21.9;0.0;63.8;44.2;75.4
21/12/2023;17.6;14.0;22.9;0.0;61.9;43.3;77.7
22/12/2023;17.1;11.2;24.3;0.0;59.9;41.5;74.6
23/12/2023;18.4;10.7;28.3;0.0;62.8;31.9;89.4
24/12/2023;18.6;12.2;28.8;0.0;68.0;36.3;100.0
25/12/2023;16.2;14.6;18.8;9.0;87.4;65.6;100.0
26/12/2023;17.0;13.6;23.5;8.4;88.9;54.6;100.0
27/12/2023;18.0;12.6;25.2;3.0;81.9;47.4;100.0
28/12/2023;20.1;14.1;28.3;0.0;77.3;41.7;100.0
29/12/2023;18.6;12.6;25.4;0.0;72.3;38.1;100.0
30/12/2023;17.5;11.8;26.3;0.0;70.2;38.0;100.0
31/12/2023;18.5;10.3;28.7;0.0;58.7;36.2;76.8
December 2023;18.8;7.0;33.1;63.4;73.3;18.3;100.0
