Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/01/2018;24.6;13.2;46.2;59.0;76.8;21.4;100.0;6.88;23.58
01/02/2018;23.8;11.6;41.3;7.8;74.8;34.1;100.0;8.27;23.37
01/03/2018;21.6;12.6;39.8;29.2;73.3;23.5;100.0;7.70;32.75
01/04/2018;18.7;9.7;32.8;36.8;83.3;32.8;100.0;5.65;36.98
01/05/2018;16.1;8.5;26.9;103.8;83.5;32.3;100.0;7.39;32.11
01/06/2018;13.1;6.7;21.7;65.2;89.2;52.8;100.0;7.77;35.86
01/07/2018;13.0;6.5;21.8;76.6;82.6;49.6;100.0;13.47;43.21
01/08/2018;12.5;3.5;20.1;86.2;82.1;45.3;100.0;12.16;43.73
01/09/2018;13.9;6.2;25.5;33.6;79.3;39.6;100.0;8.81;32.45
01/10/2018;17.3;8.0;29.6;32.6;78.3;40.3;100.0;7.79;24.15
01/11/2018;18.3;8.4;34.0;77.8;80.4;29.8;100.0;6.27;25.83
01/12/2018;21.8;12.0;39.3;89.8;79.4;28.8;100.0;6.93;26.09
2018;17.9;3.5;46.2;698.4;80.3;21.4;100.0;8.27;43.73
