Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2016;9.3;6.4;12.7;2.0;78.2;67.8;85.0;*;*
02/07/2016;10.9;8.7;14.7;0.0;78.6;67.6;83.5;*;*
03/07/2016;10.6;8.8;13.2;0.0;81.2;72.7;85.6;*;*
04/07/2016;9.9;8.7;11.6;0.0;77.9;69.3;82.5;*;*
05/07/2016;9.7;8.6;11.2;1.4;77.0;70.3;83.0;*;*
06/07/2016;12.0;8.5;15.1;0.2;74.7;68.1;81.6;*;*
07/07/2016;12.5;10.3;17.3;0.0;74.1;54.4;81.7;*;*
08/07/2016;11.2;8.9;13.1;6.0;81.9;77.9;84.3;*;*
09/07/2016;9.1;6.0;12.3;0.2;86.3;84.0;88.0;*;*
10/07/2016;10.5;8.6;11.9;13.0;84.5;79.8;86.5;*;*
11/07/2016;12.5;10.9;15.3;3.8;73.7;55.7;85.0;*;*
12/07/2016;8.4;5.2;12.1;3.6;71.8;58.9;77.5;*;*
13/07/2016;5.9;3.0;10.1;0.0;72.3;58.3;80.5;*;*
14/07/2016;5.7;-1.3;11.4;0.0;77.7;66.7;83.2;*;*
15/07/2016;8.1;2.4;13.3;0.0;77.8;58.6;84.1;*;*
16/07/2016;5.1;-0.4;13.6;0.0;76.1;60.2;83.9;*;*
17/07/2016;7.0;-1.3;16.0;0.0;76.3;59.0;84.3;*;*
18/07/2016;10.8;4.5;14.2;3.6;82.6;77.0;85.3;*;*
19/07/2016;13.4;9.2;18.0;0.0;79.7;64.3;85.7;*;*
20/07/2016;12.3;6.1;17.3;0.0;79.3;68.0;84.1;*;*
21/07/2016;12.0;5.1;16.2;0.4;82.8;74.5;84.9;*;*
22/07/2016;13.1;8.7;17.1;8.4;81.9;75.0;85.5;*;*
23/07/2016;7.6;-0.1;10.9;0.6;69.7;52.8;80.2;*;*
24/07/2016;4.6;-1.9;9.9;0.6;80.9;76.2;83.3;*;*
25/07/2016;9.0;5.8;12.4;4.4;78.2;64.8;85.2;*;*
26/07/2016;7.3;1.3;10.8;1.0;76.9;67.5;83.0;*;*
27/07/2016;9.1;6.7;12.9;6.8;78.8;68.7;84.5;*;*
28/07/2016;8.4;2.6;11.6;0.6;80.8;74.9;83.7;*;*
29/07/2016;10.1;8.5;12.4;0.0;79.8;69.2;84.0;*;*
30/07/2016;10.2;8.7;11.6;0.4;80.0;75.8;84.4;*;*
31/07/2016;11.3;9.1;14.2;2.2;80.3;74.5;83.8;*;*
July 2016;9.6;-1.9;18.0;59.2;78.4;52.8;88.0;*;*
