Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/06/2023;13.1;6.5;18.6;0.0;83.7;62.5;93.5;8.10;19.33
02/06/2023;10.3;2.1;17.6;0.2;85.1;62.1;98.5;4.90;10.67
03/06/2023;12.8;7.8;18.6;1.1;90.8;73.4;99.0;8.42;18.72
04/06/2023;13.8;8.3;20.2;0.2;81.4;62.0;99.2;11.93;27.09
05/06/2023;12.7;10.6;15.4;10.1;83.4;68.4;94.6;15.81;28.82
06/06/2023;14.1;12.5;17.3;13.6;91.0;83.7;95.7;18.38;30.55
07/06/2023;14.4;10.6;17.0;14.5;93.2;84.7;97.3;13.93;28.88
08/06/2023;13.9;11.3;16.5;9.5;86.1;71.5;96.2;14.99;32.91
09/06/2023;10.9;5.3;14.8;0.2;83.3;65.6;95.0;11.30;23.51
10/06/2023;9.7;3.7;15.2;0.2;87.1;67.4;97.9;4.46;11.39
11/06/2023;10.5;5.0;15.8;0.0;86.1;65.4;97.0;4.30;7.95
12/06/2023;7.8;2.9;13.1;0.2;92.1;79.5;99.0;7.61;17.19
13/06/2023;9.0;5.9;13.8;4.8;90.6;77.4;97.8;9.80;23.51
14/06/2023;7.8;4.9;12.6;0.4;94.0;82.1;98.7;7.54;17.69
15/06/2023;10.5;6.8;15.0;0.4;88.4;78.4;97.7;7.45;15.39
16/06/2023;9.8;5.2;16.9;0.0;84.9;64.5;96.4;7.37;12.90
17/06/2023;9.9;4.2;16.1;0.0;78.1;55.0;94.8;12.98;24.50
18/06/2023;8.8;5.1;12.7;3.3;86.8;73.0;96.7;8.53;19.34
19/06/2023;6.7;2.2;9.8;7.7;86.9;78.4;95.7;11.38;24.95
20/06/2023;4.1;-0.6;10.9;0.2;90.1;68.1;97.9;4.87;13.96
21/06/2023;2.5;-1.1;5.2;0.2;98.5;96.8;99.0;4.80;12.48
22/06/2023;7.7;4.2;12.9;13.2;88.7;65.7;99.1;12.10;35.90
23/06/2023;7.7;6.7;8.1;0.4;96.1;95.3;97.6;8.65;11.91
24/06/2023;11.0;6.2;14.5;1.8;82.2;65.0;94.3;12.47;21.90
25/06/2023;8.9;2.9;13.6;0.2;79.9;66.5;94.6;10.99;20.55
26/06/2023;8.9;5.5;13.1;0.0;88.8;78.5;95.4;11.01;22.53
27/06/2023;8.4;7.7;9.0;0.0;98.4;97.9;98.8;7.62;10.02
28/06/2023;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
29/06/2023;8.0;3.2;11.6;0.0;86.1;72.6;97.3;11.49;21.25
30/06/2023;8.8;7.4;11.6;0.0;92.3;85.2;95.4;10.59;17.70
June 2023;9.9;-1.1;20.2;82.7;87.4;55.0;99.2;9.82;35.90
