Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2023;*;*;*;*;*;*;*
02/01/2023;24.6;21.0;28.7;0.0;70.6;54.1;86.8
03/01/2023;24.5;15.9;39.1;0.0;65.3;31.0;94.2
04/01/2023;19.0;13.0;29.5;0.0;55.9;29.9;79.3
05/01/2023;22.0;13.8;30.7;0.0;51.4;27.8;83.2
06/01/2023;21.8;12.1;30.3;0.0;48.1;30.4;74.1
07/01/2023;23.3;14.6;31.7;0.0;48.6;24.8;73.5
08/01/2023;25.1;15.8;34.3;0.0;48.5;24.3;77.6
09/01/2023;28.2;17.6;37.5;0.0;44.9;20.2;77.9
10/01/2023;25.9;15.9;34.8;0.0;54.6;23.5;91.1
11/01/2023;26.7;17.1;36.8;0.0;53.7;20.4;90.1
12/01/2023;28.6;17.9;38.0;0.0;46.3;17.3;82.7
13/01/2023;28.1;18.3;37.7;0.0;51.5;18.6;91.3
14/01/2023;29.0;20.9;36.8;0.0;46.8;28.3;74.3
15/01/2023;27.5;20.0;36.4;0.0;53.1;28.5;74.6
16/01/2023;25.6;15.8;37.7;0.0;60.1;30.2;80.0
17/01/2023;27.4;20.4;35.6;0.8;62.5;36.0;88.1
18/01/2023;21.8;15.2;24.4;12.0;91.6;76.6;99.0
19/01/2023;18.2;10.7;25.5;0.0;58.8;35.3;84.3
20/01/2023;20.4;10.5;30.6;0.0;60.5;33.0;90.4
21/01/2023;22.7;15.5;29.4;0.0;56.2;34.9;76.5
22/01/2023;21.6;16.1;29.9;0.4;66.8;36.7;87.8
23/01/2023;22.5;13.8;31.2;0.0;60.6;27.0;97.3
24/01/2023;21.3;14.5;29.8;0.0;63.7;33.2;91.1
25/01/2023;23.3;13.5;32.6;0.0;62.1;24.6;98.2
26/01/2023;23.4;16.2;31.0;0.0;57.2;27.4;84.4
27/01/2023;23.4;11.4;34.8;0.0;51.9;16.5;90.3
28/01/2023;26.0;14.9;37.1;0.0;50.8;17.2;87.0
29/01/2023;21.9;20.1;24.4;25.6;78.7;39.0;99.2
30/01/2023;23.4;18.7;31.7;0.8;81.1;45.3;99.2
31/01/2023;22.0;13.3;30.7;0.0;64.5;25.4;97.2
January 2023;24.0;10.5;39.1;39.6;58.8;16.5;99.2
