Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/03/2016;23.0;10.7;34.7;0.0;53.4;13.2;99.2
02/03/2016;26.1;13.9;37.6;0.0;36.6;14.4;71.8
03/03/2016;27.4;20.4;37.4;0.0;47.2;17.8;72.0
04/03/2016;28.8;19.1;38.5;0.4;44.1;19.5;74.8
05/03/2016;30.3;19.2;39.6;0.0;41.2;19.3;70.8
06/03/2016;29.6;20.1;39.4;0.0;44.4;19.9;75.5
07/03/2016;29.0;20.0;40.4;0.0;48.1;16.9;78.8
08/03/2016;29.2;17.4;39.5;0.0;47.1;19.6;91.6
09/03/2016;30.7;23.7;38.6;0.0;33.6;19.4;64.7
10/03/2016;23.8;20.8;30.0;0.6;72.7;48.6;90.5
11/03/2016;25.8;20.1;33.3;0.0;69.8;40.3;97.0
12/03/2016;26.1;19.7;32.8;0.0;63.3;35.7;89.6
13/03/2016;25.3;18.2;33.6;0.0;59.3;23.4;90.5
14/03/2016;22.0;16.3;30.1;0.0;64.3;34.5;88.4
15/03/2016;23.0;13.4;32.3;0.0;55.7;30.5;83.3
16/03/2016;24.3;16.9;32.0;0.0;54.0;33.5;78.1
17/03/2016;25.3;19.6;32.2;0.0;49.3;33.9;69.2
18/03/2016;18.7;12.4;26.1;18.0;72.0;39.1;99.1
19/03/2016;14.1;8.8;20.2;0.0;69.8;42.1;95.1
20/03/2016;15.9;8.4;23.0;0.0;60.8;36.6;85.2
21/03/2016;17.5;9.3;24.7;0.0;57.2;29.9;88.7
22/03/2016;18.2;10.7;26.1;0.0;63.2;29.3;99.0
23/03/2016;20.1;10.4;29.6;0.0;54.5;23.5;92.8
24/03/2016;21.2;17.8;26.2;0.0;55.4;36.4;77.4
25/03/2016;19.8;13.7;27.0;0.0;64.8;24.3;95.6
26/03/2016;17.1;10.8;24.6;0.0;65.7;40.8;92.1
27/03/2016;17.1;12.1;23.5;0.0;60.5;34.8;89.8
28/03/2016;16.4;11.0;22.3;0.0;56.3;39.3;72.1
29/03/2016;17.3;12.6;24.1;0.0;57.3;34.3;73.8
30/03/2016;15.6;9.0;22.0;0.0;64.8;44.5;90.5
31/03/2016;15.9;8.2;24.0;0.0;60.1;30.9;86.6
March 2016;22.4;8.2;40.4;19.0;56.3;13.2;99.2
