Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2021;19.1;16.4;24.2;0.0;74.7;56.2;92.8
02/01/2021;20.1;15.0;29.7;0.2;71.4;38.0;96.6
03/01/2021;17.4;14.8;25.1;17.2;94.8;57.2;100.0
04/01/2021;17.0;13.2;23.6;2.4;89.4;64.3;100.0
05/01/2021;17.9;13.4;26.3;4.2;79.6;46.5;99.6
06/01/2021;17.9;13.6;23.6;0.8;67.9;47.2;91.3
07/01/2021;17.9;13.2;23.4;0.0;59.4;46.1;75.1
08/01/2021;19.8;11.5;29.4;0.0;52.4;28.1;74.7
09/01/2021;21.1;11.2;32.5;0.0;64.0;31.3;97.9
10/01/2021;23.1;14.0;34.3;0.0;60.9;30.9;93.5
11/01/2021;23.2;14.8;33.0;0.0;55.9;25.0;86.1
12/01/2021;24.2;14.9;37.1;0.0;56.0;22.9;87.2
13/01/2021;23.9;13.4;34.6;0.0;58.1;21.0;97.7
14/01/2021;21.5;13.7;28.3;0.0;52.9;17.2;95.3
15/01/2021;17.1;10.8;23.6;0.0;53.5;24.3;93.9
16/01/2021;13.4;3.9;21.0;0.2;65.4;36.2;100.0
17/01/2021;16.6;6.9;26.3;0.0;62.6;32.5;95.6
18/01/2021;19.3;9.3;30.4;0.0;55.8;28.3;91.5
19/01/2021;18.7;12.3;26.9;0.0;48.1;27.3;71.6
20/01/2021;19.7;9.3;31.9;0.0;45.5;18.4;76.3
21/01/2021;21.2;10.6;32.0;0.0;50.4;23.4;83.3
22/01/2021;22.6;11.3;33.4;0.0;49.0;15.7;90.9
23/01/2021;24.3;12.9;37.0;0.0;48.1;18.3;86.6
24/01/2021;25.1;13.0;37.6;0.0;48.5;18.1;85.2
25/01/2021;25.2;14.1;35.9;0.0;51.5;22.4;87.8
26/01/2021;19.1;17.2;21.8;23.8;87.0;67.3;100.0
27/01/2021;19.5;15.0;26.7;0.0;65.5;48.6;83.0
28/01/2021;17.6;15.3;21.0;3.0;77.5;59.5;98.9
29/01/2021;16.1;14.8;17.0;27.8;95.2;88.4;100.0
30/01/2021;20.2;16.3;29.7;24.0;82.7;43.0;100.0
31/01/2021;21.3;14.3;32.4;0.0;65.9;31.8;93.8
January 2021;20.0;3.9;37.6;103.6;64.2;15.7;100.0
