Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/09/2007;*;*;*;*;*;*;*
02/09/2007;*;*;*;*;*;*;*
03/09/2007;*;*;*;*;*;*;*
04/09/2007;*;*;*;*;*;*;*
05/09/2007;*;*;*;*;*;*;*
06/09/2007;*;*;*;*;*;*;*
07/09/2007;8.3;3.8;16.9;0.0;75.0;39.2;92.8
08/09/2007;9.5;0.6;20.4;0.0;70.7;29.4;99.9
09/09/2007;11.8;1.6;20.9;0.0;65.9;37.7;99.9
10/09/2007;14.1;9.8;20.5;3.4;68.6;40.5;90.7
11/09/2007;12.4;10.2;15.6;0.0;79.1;61.7;92.6
12/09/2007;11.6;4.9;17.0;0.0;71.6;46.7;94.0
13/09/2007;14.3;4.6;22.8;0.0;57.5;26.3;93.9
14/09/2007;11.9;6.5;16.4;0.2;66.7;38.0;83.7
15/09/2007;9.4;1.1;16.9;0.0;67.0;35.8;98.8
16/09/2007;10.7;4.5;22.0;1.2;66.9;21.0;92.2
17/09/2007;9.8;3.1;17.4;0.0;73.1;36.5;97.2
18/09/2007;9.6;-0.6;19.8;0.0;69.8;31.5;99.9
19/09/2007;11.9;6.0;17.7;2.2;65.5;42.6;86.8
20/09/2007;10.6;2.7;16.4;0.0;67.5;39.7;93.1
21/09/2007;9.5;-0.6;18.4;0.2;76.5;38.4;99.9
22/09/2007;11.1;4.7;19.1;0.0;61.1;28.0;91.8
23/09/2007;12.1;0.3;22.3;0.0;56.2;22.1;97.4
24/09/2007;11.7;3.0;18.7;0.0;61.3;29.7;96.9
25/09/2007;10.4;1.6;20.3;0.0;69.9;31.7;99.9
26/09/2007;12.6;4.3;18.4;0.0;62.3;35.9;90.8
27/09/2007;13.2;2.6;20.1;0.0;65.1;37.2;99.9
28/09/2007;10.6;4.4;15.9;1.4;75.1;51.8;93.4
29/09/2007;9.6;2.9;14.9;0.0;70.1;43.6;98.0
30/09/2007;14.2;9.6;19.8;0.0;65.1;42.9;82.5
September 2007;11.4;-0.6;22.8;8.6;67.6;21.0;99.9
