Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2023;*;*;*;*;*;*;*;*;*
02/09/2023;*;*;*;*;*;*;*;*;*
03/09/2023;*;*;*;*;*;*;*;*;*
04/09/2023;*;*;*;*;*;*;*;*;*
05/09/2023;*;*;*;*;*;*;*;*;*
06/09/2023;*;*;*;*;*;*;*;*;*
07/09/2023;*;*;*;*;*;*;*;*;*
08/09/2023;*;*;*;*;*;*;*;*;*
09/09/2023;*;*;*;*;*;*;*;*;*
10/09/2023;*;*;*;*;*;*;*;*;*
11/09/2023;10.4;4.4;25.3;0.0;80.0;42.2;94.3;2.44;13.30
12/09/2023;10.3;1.5;19.8;0.0;82.8;57.7;96.9;3.20;12.80
13/09/2023;11.4;2.4;22.7;0.2;80.4;48.0;96.7;3.42;11.10
14/09/2023;14.5;2.9;24.0;0.0;76.4;51.3;96.8;6.15;13.95
15/09/2023;17.5;7.7;27.1;0.0;67.4;41.5;91.9;7.55;15.26
16/09/2023;13.7;3.1;24.8;0.0;76.8;46.9;96.2;3.59;11.63
17/09/2023;15.4;4.5;25.4;0.0;75.3;51.2;96.5;4.93;15.33
18/09/2023;19.9;15.1;27.6;0.0;68.4;50.0;91.0;8.53;18.62
19/09/2023;21.2;13.4;31.8;0.0;58.2;30.7;91.6;9.50;21.03
20/09/2023;14.6;8.9;20.6;0.0;77.1;59.6;93.0;7.89;23.60
21/09/2023;9.9;3.2;16.5;0.0;78.1;54.8;94.1;8.15;17.88
22/09/2023;9.6;0.3;19.6;0.0;77.4;49.0;95.3;4.03;9.83
23/09/2023;10.5;0.9;21.8;0.0;78.7;49.1;96.3;4.15;12.23
24/09/2023;13.6;1.6;24.1;0.0;72.8;43.8;96.6;5.94;15.60
25/09/2023;14.9;6.7;24.4;0.0;75.8;51.6;96.6;7.45;18.13
26/09/2023;14.6;3.9;26.7;0.0;78.7;48.2;97.2;3.48;10.37
27/09/2023;12.6;4.4;22.4;0.0;81.4;55.7;97.2;5.71;15.78
28/09/2023;12.9;3.0;24.4;0.0;74.1;37.4;96.7;3.93;12.31
29/09/2023;13.0;0.7;27.1;0.0;72.7;33.9;96.3;3.06;9.57
30/09/2023;16.3;1.7;28.8;0.0;60.4;27.5;96.5;6.86;15.94
September 2023;13.8;0.3;31.8;0.2;74.7;27.5;97.2;5.50;23.60
