Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/07/2017;1.0;-6.5;12.4;0.0;75.8;45.7;89.7;4.40;14.25
02/07/2017;1.0;-6.5;12.3;0.0;71.3;39.9;88.3;6.32;15.91
03/07/2017;4.2;-3.9;11.9;8.2;82.7;65.2;94.4;6.83;18.11
04/07/2017;10.2;6.8;13.7;4.0;86.3;67.5;93.8;10.47;22.27
05/07/2017;8.5;0.3;14.1;0.6;82.7;52.9;93.9;6.83;19.44
06/07/2017;4.7;-0.8;11.8;5.8;87.8;70.1;94.4;5.78;19.32
07/07/2017;5.4;0.1;10.9;1.4;87.8;67.4;94.3;3.97;9.37
08/07/2017;6.9;1.0;12.2;1.6;84.2;57.7;95.4;7.60;20.40
09/07/2017;6.6;1.9;11.6;0.0;83.9;64.8;93.2;9.99;21.71
10/07/2017;7.1;0.1;13.5;0.2;83.2;60.2;94.8;7.20;18.31
11/07/2017;4.5;-0.6;14.5;0.0;84.4;46.0;94.1;3.18;10.02
12/07/2017;4.2;-1.9;13.6;0.0;83.0;55.8;93.7;4.59;17.19
13/07/2017;5.4;-0.8;12.1;0.0;81.6;58.9;94.9;5.96;18.45
14/07/2017;8.0;0.6;12.8;1.4;78.4;60.7;92.0;9.93;21.81
15/07/2017;3.4;-1.9;11.6;0.0;80.8;45.7;93.5;4.62;14.45
16/07/2017;4.1;-2.8;10.2;0.2;76.1;57.8;92.1;8.76;25.01
17/07/2017;8.9;5.8;13.9;7.0;78.0;59.8;91.9;11.61;34.66
18/07/2017;8.6;5.2;11.8;2.6;84.6;73.7;92.4;12.88;26.38
19/07/2017;8.8;3.9;12.6;0.2;76.6;61.2;92.9;10.90;24.08
20/07/2017;5.9;-1.5;11.9;0.2;72.6;52.7;90.9;9.02;30.65
21/07/2017;2.8;-3.9;12.9;0.0;80.3;51.5;91.3;4.88;14.67
22/07/2017;4.5;-3.3;14.1;0.0;73.9;47.5;91.4;7.82;24.20
23/07/2017;7.8;2.2;14.3;0.0;77.1;64.0;88.2;10.81;24.29
24/07/2017;6.6;1.3;13.4;0.6;88.1;67.8;95.4;6.07;19.97
25/07/2017;9.3;1.6;16.8;0.0;78.5;53.3;94.7;9.44;23.61
26/07/2017;8.9;1.1;15.0;0.0;77.2;49.1;92.8;10.09;24.22
27/07/2017;6.6;-0.8;14.0;4.6;81.6;57.6;93.9;10.18;34.48
28/07/2017;6.7;0.5;13.3;0.0;82.3;53.9;94.1;5.37;15.67
29/07/2017;10.0;0.4;18.9;0.2;68.9;35.2;94.4;11.49;32.34
30/07/2017;9.8;3.1;14.9;0.0;77.1;50.3;92.3;10.17;25.39
31/07/2017;5.5;-0.4;15.0;0.0;81.7;51.5;93.6;4.14;11.66
July 2017;6.3;-6.5;18.9;38.8;80.3;35.2;95.4;7.78;34.66
