Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2018;17.5;7.7;27.8;0.0;63.6;33.5;93.5
02/04/2018;17.9;10.9;25.7;0.0;63.2;38.3;94.0
03/04/2018;17.6;10.4;28.7;0.0;63.6;28.1;93.1
04/04/2018;17.9;7.7;31.2;0.0;66.9;29.4;97.2
05/04/2018;18.7;10.4;30.4;0.0;64.0;20.1;97.4
06/04/2018;16.1;7.3;27.0;0.0;68.2;33.3;97.6
07/04/2018;15.8;7.4;27.5;0.0;67.4;29.4;97.8
08/04/2018;18.1;7.0;30.9;0.0;54.7;22.2;92.8
09/04/2018;21.0;11.4;31.5;0.0;52.0;30.4;77.6
10/04/2018;21.3;15.5;29.7;0.0;50.1;31.4;63.0
11/04/2018;24.9;19.0;35.6;0.0;41.8;20.5;58.9
12/04/2018;24.6;13.1;31.9;0.0;39.1;27.0;69.5
13/04/2018;17.7;8.2;28.4;0.0;60.6;30.9;92.8
14/04/2018;13.0;8.9;16.8;6.2;74.9;53.0;94.3
15/04/2018;15.7;11.2;20.2;0.2;74.4;62.4;83.3
16/04/2018;16.6;10.7;21.7;0.2;78.4;59.2;96.1
17/04/2018;13.1;6.3;22.8;0.0;67.3;35.4;93.0
18/04/2018;13.6;3.0;25.9;0.0;73.2;37.4;99.0
19/04/2018;17.1;9.6;28.1;0.0;64.2;28.0;94.2
20/04/2018;15.7;6.3;28.8;0.0;67.2;27.4;97.8
21/04/2018;15.0;4.8;28.9;0.0;65.5;21.3;99.0
22/04/2018;15.5;5.3;29.1;0.0;66.1;28.2;96.0
23/04/2018;17.1;6.6;29.9;0.0;59.8;25.1;96.5
24/04/2018;18.8;12.3;27.3;0.0;53.9;30.5;74.5
25/04/2018;18.2;10.8;26.5;0.0;60.9;30.5;86.3
26/04/2018;13.3;5.6;22.3;0.0;70.9;39.3;98.3
27/04/2018;14.0;6.2;24.3;0.0;65.4;31.1;94.5
28/04/2018;12.3;3.4;23.8;0.0;73.3;36.4;99.1
29/04/2018;13.7;6.4;23.2;0.0;70.5;35.4;97.6
30/04/2018;11.3;3.1;22.9;0.0;73.8;33.4;99.3
April 2018;16.8;3.0;35.6;6.6;63.8;20.1;99.3
