Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/11/2012;16.1;7.5;20.8;*;61.2;46.4;89.4
02/11/2012;12.6;5.3;19.7;*;68.5;45.5;92.2
03/11/2012;16.6;6.6;25.6;*;63.7;33.2;91.3
04/11/2012;20.9;8.8;30.4;*;54.2;28.4;91.7
05/11/2012;21.8;17.1;26.1;*;54.5;42.8;70.6
06/11/2012;21.8;17.5;30.4;*;69.6;41.2;93.4
07/11/2012;18.4;14.2;21.3;*;86.4;68.2;94.4
08/11/2012;17.9;9.3;26.5;*;67.3;29.6;94.6
09/11/2012;15.1;7.9;21.9;*;64.5;32.1;93.2
10/11/2012;14.9;4.7;23.5;*;61.3;32.2;92.8
11/11/2012;17.1;5.0;26.8;*;58.1;27.9;93.9
12/11/2012;20.2;12.6;31.2;*;47.1;21.2;61.8
13/11/2012;16.0;9.2;23.5;*;53.9;28.5;80.0
14/11/2012;16.8;7.5;26.2;*;59.4;26.2;87.0
15/11/2012;16.2;7.4;23.7;*;60.4;32.9;92.5
16/11/2012;15.7;10.4;21.3;*;57.3;36.4;85.0
17/11/2012;15.5;8.4;22.8;*;60.0;34.1;85.2
18/11/2012;14.1;5.5;21.6;*;62.7;34.6;93.3
19/11/2012;17.4;6.8;27.4;*;61.3;31.7;90.5
20/11/2012;18.8;9.1;27.4;*;59.7;29.3;91.7
21/11/2012;20.9;12.6;30.2;*;45.5;27.8;63.7
22/11/2012;17.2;8.8;25.5;*;56.5;36.5;80.1
23/11/2012;19.9;10.3;30.0;*;62.4;27.1;88.8
24/11/2012;21.7;10.1;32.6;*;61.7;24.9;93.8
25/11/2012;23.1;12.6;33.5;*;57.8;30.2;87.8
26/11/2012;19.6;13.0;27.3;*;67.3;41.5;84.8
27/11/2012;20.9;16.6;27.6;*;71.9;44.5;89.9
28/11/2012;24.6;15.3;34.8;*;64.9;32.2;91.5
29/11/2012;28.9;17.6;38.5;*;55.3;26.9;87.6
30/11/2012;27.6;23.2;33.5;*;60.8;39.2;82.3
November 2012;18.9;4.7;38.5;*;61.2;21.2;94.6
