Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2011;10.2;2.9;20.2;0.2;83.1;47.8;99.7
02/06/2011;9.9;2.8;19.0;0.0;82.9;48.7;99.7
03/06/2011;11.2;4.4;17.6;0.0;82.9;59.0;98.3
04/06/2011;10.1;4.3;14.4;0.2;89.3;64.9;99.6
05/06/2011;7.3;2.7;11.9;0.0;93.0;82.1;99.4
06/06/2011;7.0;0.3;11.2;0.0;82.2;60.5;97.5
07/06/2011;5.0;-0.2;10.5;0.0;87.5;72.3;98.3
08/06/2011;5.2;0.5;9.3;0.2;83.1;68.3;95.3
09/06/2011;8.4;4.3;14.0;0.0;79.2;53.4;94.7
10/06/2011;7.5;1.5;14.5;0.0;74.6;47.5;94.6
11/06/2011;5.3;-1.7;13.3;0.0;81.3;51.5;98.7
12/06/2011;7.4;1.0;16.3;0.0;79.0;49.9;96.9
13/06/2011;6.4;-0.5;16.0;0.0;81.8;44.3;99.5
14/06/2011;7.4;0.4;16.9;0.0;79.2;47.2;98.8
15/06/2011;7.0;-0.2;16.6;0.0;79.3;45.7;98.0
16/06/2011;8.0;0.0;17.5;0.0;82.1;49.3;98.9
17/06/2011;8.3;4.2;12.7;0.0;81.2;60.6;97.0
18/06/2011;8.3;3.7;13.8;0.0;88.5;73.9;98.1
19/06/2011;9.4;3.9;13.4;0.0;91.6;79.2;99.6
20/06/2011;12.0;9.5;16.1;0.0;74.4;61.5;86.9
21/06/2011;8.6;4.1;12.6;0.0;77.6;62.9;94.1
22/06/2011;7.9;3.7;10.8;0.2;86.8;70.0;96.5
23/06/2011;10.4;5.4;13.7;0.0;88.8;74.6;98.3
24/06/2011;7.7;1.9;13.6;0.0;95.8;80.3;99.6
25/06/2011;7.9;2.2;14.8;0.0;95.0;67.5;99.8
26/06/2011;6.7;1.2;14.9;0.2;89.0;59.4;99.9
27/06/2011;7.6;1.3;16.1;0.0;85.0;52.7;99.3
28/06/2011;6.6;-0.5;15.9;0.0;86.2;51.9;100.0
29/06/2011;8.6;3.7;16.4;0.0;78.5;51.1;95.8
30/06/2011;8.4;3.1;15.8;0.0;82.2;54.9;97.4
June 2011;8.1;-1.7;20.2;1.0;84.0;44.3;100.0
