Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2016;19.0;12.1;26.6;0.0;61.1;41.3;84.2;*;*
02/02/2016;22.6;12.2;30.2;0.0;53.8;34.5;80.8;*;*
03/02/2016;22.3;16.5;26.9;0.0;53.8;42.6;71.4;*;*
04/02/2016;22.3;13.3;31.1;0.0;46.3;29.9;60.6;*;*
05/02/2016;23.1;13.9;32.0;0.0;43.0;22.8;68.6;*;*
06/02/2016;23.5;14.1;31.8;0.0;48.0;30.1;75.1;*;*
07/02/2016;25.3;16.0;34.6;0.0;46.8;26.3;68.2;*;*
08/02/2016;27.1;17.8;35.6;0.0;42.3;20.4;67.4;*;*
09/02/2016;25.6;13.2;35.1;0.0;39.2;16.1;69.4;*;*
10/02/2016;25.5;13.9;34.7;0.0;43.1;14.1;76.9;*;*
11/02/2016;26.6;16.4;35.6;0.0;35.8;18.6;56.3;*;*
12/02/2016;25.7;16.3;35.7;0.0;41.3;17.2;68.3;*;*
13/02/2016;27.1;14.1;37.6;0.0;33.8;15.4;63.8;*;*
14/02/2016;23.1;17.0;28.7;0.0;43.6;28.9;71.7;*;*
15/02/2016;21.5;15.1;27.3;0.0;41.0;27.7;58.2;*;*
16/02/2016;18.6;13.9;22.4;0.0;43.3;32.7;63.9;*;*
17/02/2016;18.2;11.1;25.8;0.0;50.0;39.9;67.6;*;*
18/02/2016;21.5;15.1;28.8;0.0;48.8;36.0;65.8;*;*
19/02/2016;22.9;12.7;32.0;0.0;47.6;29.1;72.4;*;*
20/02/2016;21.2;14.6;28.7;0.0;44.2;25.2;61.4;*;*
21/02/2016;22.1;8.7;33.2;0.0;41.3;14.4;74.6;*;*
22/02/2016;26.6;12.4;37.2;0.0;35.9;18.8;52.1;*;*
23/02/2016;31.9;20.2;42.0;0.0;31.5;17.0;47.3;*;*
24/02/2016;32.4;23.1;41.3;0.0;31.6;16.8;51.4;*;*
25/02/2016;27.5;20.3;33.4;0.0;43.0;36.3;59.5;*;*
26/02/2016;22.4;15.9;28.5;0.0;43.1;30.5;60.2;*;*
27/02/2016;23.4;12.5;32.4;0.0;43.9;26.6;67.4;*;*
28/02/2016;23.0;13.3;31.7;0.0;44.6;16.4;73.6;*;*
29/02/2016;21.9;11.2;31.7;0.0;43.5;16.9;73.2;*;*
February 2016;23.9;8.7;42.0;0.0;43.6;14.1;84.2;*;*
