Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/10/2016;10.6;6.8;14.0;3.4;87.8;74.3;93.2;8.36;24.16
02/10/2016;14.4;4.7;21.6;0.0;72.8;48.8;93.7;10.46;21.23
03/10/2016;11.7;8.6;14.7;11.8;80.2;57.3;91.3;13.90;28.02
04/10/2016;9.6;5.9;16.1;7.8;85.6;71.0;91.2;11.39;31.85
05/10/2016;9.4;3.5;16.2;0.2;80.5;54.2;93.0;6.52;17.13
06/10/2016;13.2;4.9;22.2;0.0;79.6;55.4;92.5;4.69;13.07
07/10/2016;16.9;9.8;24.7;0.2;76.1;48.0;90.7;6.69;15.76
08/10/2016;15.3;7.2;21.8;0.0;74.7;40.2;90.3;5.96;10.56
09/10/2016;13.8;7.0;19.7;0.0;81.7;69.5;91.7;11.15;21.35
10/10/2016;11.2;7.1;14.9;6.2;86.6;71.7;89.6;7.14;14.38
11/10/2016;8.2;2.8;14.4;0.2;80.4;56.2;92.5;5.63;13.51
12/10/2016;10.4;4.1;15.9;0.0;81.2;61.7;93.1;5.79;11.97
13/10/2016;10.6;3.2;18.6;0.0;70.1;42.9;90.5;5.60;14.94
14/10/2016;11.7;2.5;20.7;0.0;72.2;41.2;91.8;3.42;11.32
15/10/2016;13.8;4.4;22.9;0.0;72.4;40.6;92.8;6.04;15.82
16/10/2016;16.6;11.0;24.9;12.0;74.2;49.1;90.5;11.23;25.12
17/10/2016;11.7;6.7;17.7;2.0;79.3;50.1;92.4;6.49;15.59
18/10/2016;11.1;6.6;17.1;2.6;83.5;60.2;90.4;6.94;19.33
19/10/2016;9.8;3.9;16.8;0.2;73.1;39.2;92.8;4.38;10.08
20/10/2016;11.2;1.9;20.5;0.0;71.5;37.7;92.9;4.72;14.71
21/10/2016;14.7;6.1;24.6;0.8;74.3;44.8;89.8;7.89;18.20
22/10/2016;9.9;4.4;15.7;0.0;74.0;47.2;90.9;11.73;22.64
23/10/2016;10.4;2.9;18.6;0.0;71.3;39.5;92.9;6.76;12.06
24/10/2016;11.4;2.2;20.6;0.0;71.1;40.4;91.5;4.37;11.41
25/10/2016;14.2;3.8;23.9;0.0;69.5;34.3;91.3;4.52;12.88
26/10/2016;17.6;11.9;24.8;0.0;66.3;39.2;85.4;7.34;22.11
27/10/2016;14.7;6.2;22.4;0.0;67.8;34.8;91.7;6.68;11.46
28/10/2016;15.2;6.1;24.5;0.0;71.1;41.6;90.9;4.37;12.90
29/10/2016;18.0;7.7;27.6;0.0;73.0;41.5;91.2;3.88;10.39
30/10/2016;18.7;10.4;23.9;0.4;73.6;41.6;89.1;10.61;21.77
31/10/2016;10.4;3.0;18.0;0.0;63.9;34.8;88.8;6.24;12.87
October 2016;12.8;1.9;27.6;47.8;75.5;34.3;93.7;7.12;31.85
