Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/04/2016;17.2;7.5;26.8;0.0;51.3;28.3;80.6;6.99;18.95
02/04/2016;20.2;11.6;29.9;0.0;43.0;20.5;61.8;13.50;27.94
03/04/2016;16.7;9.4;25.7;0.0;50.7;30.1;77.8;11.34;20.27
04/04/2016;17.3;6.7;29.3;0.0;52.4;22.1;81.7;6.12;14.78
05/04/2016;19.3;9.4;31.7;0.0;39.4;13.3;67.0;7.94;20.30
06/04/2016;15.6;8.3;25.4;0.0;58.4;22.7;96.7;10.52;31.41
07/04/2016;14.3;8.1;22.6;0.0;60.7;25.6;93.0;10.42;21.32
08/04/2016;15.1;7.4;22.2;0.0;56.5;34.4;72.9;7.51;16.96
09/04/2016;13.7;3.9;23.5;0.0;57.6;33.6;84.3;6.36;17.53
10/04/2016;15.5;7.1;24.3;0.0;59.0;36.5;80.9;9.38;25.45
11/04/2016;16.8;9.8;23.5;0.0;60.8;40.7;82.2;12.95;28.82
12/04/2016;16.7;10.4;24.6;0.0;61.6;34.7;91.5;12.63;22.65
13/04/2016;16.2;6.8;26.7;0.0;58.9;28.2;91.9;7.86;21.99
14/04/2016;19.2;9.9;29.9;0.0;49.9;27.1;75.6;9.51;23.36
15/04/2016;20.6;11.2;30.4;0.0;45.2;27.1;66.0;8.01;27.77
16/04/2016;21.2;14.0;30.5;0.0;46.3;21.8;76.8;7.89;18.54
17/04/2016;18.3;11.3;27.1;0.0;62.6;36.8;85.6;9.62;30.75
18/04/2016;17.8;9.6;26.7;0.0;63.2;36.1;93.0;10.08;27.82
19/04/2016;19.6;12.6;28.4;0.0;56.5;29.2;84.3;10.66;19.60
20/04/2016;19.5;9.1;29.1;0.0;52.4;25.4;86.8;7.97;19.98
21/04/2016;18.6;13.5;26.4;1.4;64.1;35.1;90.2;8.63;20.60
22/04/2016;16.7;10.5;23.9;0.0;70.8;42.2;98.4;15.12;29.57
23/04/2016;14.7;6.9;23.6;0.0;55.8;24.3;80.0;9.56;17.87
24/04/2016;14.8;5.9;26.0;0.0;55.8;28.3;86.9;5.93;13.28
25/04/2016;15.1;6.4;25.9;0.0;53.1;28.9;81.0;8.45;18.76
26/04/2016;15.1;5.2;27.0;0.0;53.0;24.4;85.4;8.41;19.69
27/04/2016;19.0;9.8;28.3;0.0;47.2;26.5;63.9;12.30;25.36
28/04/2016;22.2;16.3;30.0;0.0;43.9;27.4;61.8;13.27;29.02
29/04/2016;18.4;17.0;24.3;11.8;77.5;42.5;98.6;13.79;34.95
30/04/2016;18.5;15.6;23.8;0.4;90.0;62.8;99.2;10.09;19.86
April 2016;17.5;3.9;31.7;13.6;56.6;13.3;99.2;9.76;34.95
