Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/05/2021;14.9;5.4;25.7;0.0;57.1;27.8;83.0;8.19;17.62
02/05/2021;17.7;8.1;27.1;0.0;55.8;28.8;80.1;11.31;21.63
03/05/2021;16.4;8.9;25.0;0.4;67.1;42.3;92.2;12.46;26.93
04/05/2021;12.1;7.4;15.8;4.2;77.9;56.3;93.3;9.63;25.52
05/05/2021;14.8;9.4;22.5;0.2;67.3;39.0;84.8;14.84;26.47
06/05/2021;16.2;8.6;25.2;0.0;64.2;37.0;86.5;8.87;19.65
07/05/2021;15.8;8.2;24.9;0.0;68.5;39.7;93.3;5.81;18.27
08/05/2021;14.6;8.0;23.4;0.0;61.9;37.6;85.0;6.37;18.32
09/05/2021;14.8;8.9;21.7;0.0;70.9;47.7;92.3;6.85;16.71
10/05/2021;13.7;7.2;20.8;0.4;77.3;51.4;94.8;10.03;46.61
11/05/2021;13.2;9.5;18.8;0.7;79.1;49.0;95.6;11.43;22.53
12/05/2021;12.8;5.7;20.2;0.0;64.7;41.7;83.2;8.26;20.17
13/05/2021;11.3;2.1;19.2;0.0;70.5;42.3;95.5;10.87;26.26
14/05/2021;9.5;3.1;15.6;0.0;69.8;45.3;94.2;12.24;24.90
15/05/2021;9.4;1.3;14.1;0.0;62.0;37.1;83.9;18.65;37.70
16/05/2021;7.6;-1.7;14.4;0.0;64.0;41.0;91.6;10.14;24.74
17/05/2021;9.7;2.6;17.1;0.0;69.4;43.7;94.3;10.28;25.90
18/05/2021;8.6;-1.4;17.2;0.0;67.7;41.8;94.5;5.01;15.68
19/05/2021;11.0;5.5;18.2;0.0;60.8;40.0;78.4;6.53;14.78
20/05/2021;10.3;2.3;19.8;0.0;63.0;35.2;89.4;5.82;14.07
21/05/2021;8.6;1.1;19.9;0.0;66.0;31.0;94.8;6.52;13.28
22/05/2021;9.0;0.3;21.0;0.0;63.0;31.6;89.5;6.48;16.54
23/05/2021;9.5;1.6;21.1;0.0;65.9;34.7;93.2;6.90;16.33
24/05/2021;11.2;1.0;22.3;0.0;65.3;34.1;90.9;10.62;26.28
25/05/2021;14.7;10.4;22.9;17.2;71.2;34.5;95.2;20.06;38.95
26/05/2021;9.7;4.8;14.3;0.2;80.9;59.1;95.0;12.48;30.13
27/05/2021;9.1;3.2;14.3;0.2;81.8;61.9;95.1;10.72;24.20
28/05/2021;9.4;3.1;14.4;0.0;72.5;48.9;89.6;14.82;29.01
29/05/2021;4.8;-1.7;13.0;0.0;75.1;41.0;93.9;5.24;11.22
30/05/2021;5.2;-2.4;16.1;0.2;75.3;39.7;94.5;4.96;12.62
31/05/2021;5.2;-2.7;16.3;0.2;76.0;38.5;96.2;5.40;12.03
May 2021;11.3;-2.7;27.1;24.0;68.8;27.8;96.2;9.61;46.61
