Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/02/2013;14.2;9.4;19.4;0.2;68.8;43.3;98.9;5.85;13.75
02/02/2013;16.2;11.6;22.0;0.0;66.3;49.1;95.3;4.72;13.14
03/02/2013;17.9;12.6;25.4;0.8;81.1;47.0;99.1;4.88;19.97
04/02/2013;16.7;12.2;22.0;0.0;73.4;49.6;97.0;4.94;15.80
05/02/2013;17.5;10.4;25.6;0.0;81.2;51.2;100.0;4.34;12.40
06/02/2013;23.7;12.1;36.0;0.0;55.7;14.2;100.0;5.26;19.78
07/02/2013;20.5;14.1;27.0;0.0;65.9;37.5;94.1;5.55;15.00
08/02/2013;19.1;12.1;27.7;0.0;71.1;36.8;95.4;5.78;15.77
09/02/2013;19.0;12.2;29.0;0.0;73.8;34.4;100.0;6.40;23.56
10/02/2013;17.0;13.9;22.5;0.8;68.1;42.3;95.2;5.94;13.39
11/02/2013;18.7;10.3;24.6;0.0;66.6;52.4;96.1;6.99;17.52
12/02/2013;18.9;15.1;24.1;0.0;70.7;54.0;85.4;7.86;19.65
13/02/2013;21.1;14.7;28.8;0.0;63.8;39.5;87.1;6.36;14.93
14/02/2013;21.0;16.2;27.9;1.8;76.5;54.1;95.3;5.93;15.00
15/02/2013;21.7;16.5;27.7;0.0;75.3;50.4;97.4;5.68;17.01
16/02/2013;22.9;16.5;30.5;0.0;68.2;42.3;96.5;5.99;14.54
17/02/2013;22.3;14.9;31.3;0.0;67.8;41.6;97.6;4.47;11.93
18/02/2013;26.0;14.9;35.8;0.0;48.2;21.7;92.3;8.66;35.09
19/02/2013;18.7;14.6;26.7;0.0;71.6;38.1;92.9;6.43;14.77
20/02/2013;17.7;11.0;23.5;0.0;71.9;54.9;89.3;7.07;22.28
21/02/2013;21.1;18.1;26.9;0.0;77.4;54.2;89.1;8.22;20.05
22/02/2013;22.2;18.4;30.6;0.0;74.0;36.3;92.0;6.92;17.64
23/02/2013;21.9;15.6;29.7;0.0;68.8;37.0;95.6;7.07;18.21
24/02/2013;23.0;14.9;33.2;0.0;68.3;28.0;99.3;3.75;10.52
25/02/2013;21.1;16.7;30.0;0.0;72.9;48.4;93.8;4.27;18.33
26/02/2013;19.0;16.4;23.7;21.6;93.2;77.7;99.3;3.32;10.18
27/02/2013;20.4;15.2;25.3;1.8;83.6;66.9;98.6;7.64;17.23
28/02/2013;15.9;13.8;20.0;0.2;65.7;46.9;95.3;6.32;14.71
February 2013;19.8;9.4;36.0;27.2;71.1;14.2;100.0;5.95;35.09
