Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2014;22.2;15.4;31.5;0.0;67.6;31.3;93.8
02/04/2014;22.2;14.9;30.2;0.2;65.0;32.1;93.1
03/04/2014;19.7;18.3;22.0;6.8;86.2;71.0;96.4
04/04/2014;17.1;15.3;19.1;1.4;87.3;75.5;94.1
05/04/2014;17.9;14.7;23.6;0.0;84.2;60.1;96.2
06/04/2014;17.7;12.1;25.4;0.0;75.9;43.6;96.0
07/04/2014;18.2;12.2;24.7;0.0;68.7;38.6;96.3
08/04/2014;19.0;12.3;25.5;0.0;65.5;40.2;87.3
09/04/2014;16.9;15.9;18.8;10.8;89.7;73.0;97.1
10/04/2014;17.3;16.2;18.4;61.8;92.7;87.1;97.1
11/04/2014;15.7;10.4;20.0;47.4;76.2;52.1;100.0
12/04/2014;16.7;9.0;24.7;0.0;67.1;44.8;90.1
13/04/2014;16.0;9.9;22.9;0.0;68.9;44.2;90.6
14/04/2014;14.6;9.2;21.2;0.0;67.7;42.4;90.3
15/04/2014;13.7;7.3;21.2;0.0;71.3;44.2;96.1
16/04/2014;13.7;6.8;22.1;0.0;78.9;45.3;97.8
17/04/2014;13.6;6.7;22.1;0.0;75.7;38.9;98.6
18/04/2014;13.2;7.1;22.2;0.0;72.9;39.7;96.7
19/04/2014;9.9;3.9;16.8;0.0;75.0;44.4;96.3
20/04/2014;8.6;1.7;16.6;0.0;78.7;41.9;99.1
21/04/2014;9.3;1.6;17.7;0.0;76.8;45.4;98.5
22/04/2014;14.8;7.6;21.7;0.0;66.6;39.7;92.0
23/04/2014;15.0;8.3;22.3;0.0;71.7;48.2;96.9
24/04/2014;12.2;4.4;20.9;0.0;75.4;34.2;100.0
25/04/2014;10.6;0.8;20.3;0.0;80.1;46.9;100.0
26/04/2014;14.6;8.5;22.0;0.0;77.7;43.3;100.0
27/04/2014;10.7;1.3;19.3;0.0;75.2;43.3;98.9
28/04/2014;14.4;7.2;22.2;0.0;81.8;53.8;100.0
29/04/2014;15.8;12.2;22.7;9.0;83.4;54.1;100.0
30/04/2014;11.7;6.0;15.8;0.0;89.1;56.8;100.0
April 2014;15.1;0.8;31.5;137.4;76.4;31.3;100.0
