Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/06/2022;8.1;2.8;14.1;0.0;82.9;64.4;99.6
02/06/2022;5.0;-1.4;12.6;0.0;91.9;59.7;100.0
03/06/2022;6.4;0.6;13.1;0.0;93.4;69.2;100.0
04/06/2022;10.0;2.3;15.7;0.0;88.2;68.5;100.0
05/06/2022;10.3;8.3;12.8;0.0;91.7;75.6;100.0
06/06/2022;8.9;6.0;13.0;0.0;86.1;63.9;100.0
07/06/2022;8.2;5.4;12.3;0.0;86.9;59.6;100.0
08/06/2022;8.5;4.4;12.7;0.0;85.4;70.4;99.9
09/06/2022;10.0;7.6;12.6;0.0;89.0;75.9;100.0
10/06/2022;10.3;6.6;14.0;0.0;91.0;75.6;99.8
11/06/2022;9.2;3.7;12.9;0.0;81.2;64.9;100.0
12/06/2022;10.4;4.2;13.8;0.0;82.8;73.0;100.0
13/06/2022;9.9;6.3;14.0;0.0;87.4;67.5;100.0
14/06/2022;9.8;8.4;12.3;0.0;82.3;64.5;98.9
15/06/2022;9.8;6.8;12.0;0.0;90.8;80.2;100.0
16/06/2022;12.3;10.0;15.3;0.0;95.3;81.3;100.0
17/06/2022;10.1;3.3;15.6;0.0;91.3;71.2;100.0
18/06/2022;6.3;-0.4;15.3;0.0;91.9;65.0;100.0
19/06/2022;7.8;3.1;14.4;0.0;94.9;74.8;100.0
20/06/2022;11.9;7.0;17.0;0.0;87.8;69.9;100.0
21/06/2022;10.0;1.7;15.2;0.0;91.6;62.7;100.0
22/06/2022;8.3;0.7;12.8;0.0;99.5;95.5;100.0
23/06/2022;12.2;10.1;17.0;0.0;94.6;75.6;100.0
24/06/2022;10.4;4.2;16.7;0.0;90.6;71.6;100.0
25/06/2022;7.9;1.0;16.8;0.0;91.1;55.0;100.0
26/06/2022;7.9;-0.1;15.6;0.0;92.7;67.7;100.0
27/06/2022;6.0;0.0;12.4;0.0;91.2;70.4;100.0
28/06/2022;3.7;-2.1;13.5;0.0;91.9;65.8;100.0
29/06/2022;6.4;-1.3;12.0;0.0;90.9;70.2;100.0
30/06/2022;7.8;1.5;15.5;0.0;90.7;60.2;100.0
June 2022;8.8;-2.1;17.0;0.0;89.9;55.0;100.0
