Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2022;17.3;12.5;23.4;0.0;68.2;53.2;86.3
02/12/2022;17.4;11.1;25.2;0.0;70.3;47.0;88.6
03/12/2022;18.3;11.1;26.1;0.0;79.2;49.7;100.0
04/12/2022;19.8;13.0;27.1;0.0;77.3;48.1;100.0
05/12/2022;17.6;13.1;23.1;0.6;77.2;38.8;100.0
06/12/2022;15.3;10.4;21.5;2.0;72.8;44.5;100.0
07/12/2022;14.8;8.0;22.1;0.0;76.8;44.6;100.0
08/12/2022;11.5;4.2;17.6;0.0;65.8;39.7;99.1
09/12/2022;12.0;3.7;20.9;0.0;64.4;39.5;97.3
10/12/2022;13.9;4.8;22.4;0.0;62.9;36.7;84.7
11/12/2022;15.3;8.9;24.6;1.0;79.3;41.2;100.0
12/12/2022;13.1;8.4;16.3;13.8;85.7;52.4;100.0
13/12/2022;10.4;5.1;16.0;0.8;81.8;51.8;100.0
14/12/2022;8.1;2.6;16.0;4.6;91.9;57.8;100.0
15/12/2022;10.0;2.3;18.9;0.2;75.9;47.4;100.0
16/12/2022;12.1;7.8;17.0;0.0;66.5;51.6;81.9
17/12/2022;14.2;10.1;19.8;0.0;62.2;45.5;76.4
18/12/2022;14.7;9.5;20.6;0.0;60.1;43.9;74.2
19/12/2022;16.1;7.0;25.3;0.0;49.1;21.0;90.9
20/12/2022;17.0;7.7;26.0;0.0;52.2;26.8;75.3
21/12/2022;17.0;9.4;24.6;0.0;71.7;43.0;97.3
22/12/2022;16.8;13.3;21.3;0.0;80.2;58.3;100.0
23/12/2022;18.2;10.5;26.5;0.0;78.3;42.5;100.0
24/12/2022;19.2;12.3;27.8;0.0;70.2;30.2;100.0
25/12/2022;19.7;9.6;29.6;0.0;64.9;32.2;100.0
26/12/2022;22.1;13.6;31.8;0.0;64.6;35.0;98.8
27/12/2022;23.3;14.6;33.4;0.0;64.1;30.4;97.5
28/12/2022;19.8;12.9;28.4;3.6;76.5;40.7;100.0
29/12/2022;18.6;14.7;27.9;0.0;75.9;48.1;100.0
30/12/2022;17.7;13.4;26.6;8.2;87.2;59.3;100.0
31/12/2022;19.4;14.4;27.4;0.2;80.4;47.4;100.0
December 2022;16.1;2.3;33.4;35.0;72.0;21.0;100.0
