Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/01/2015;*;*;*;34.4;*;*;*;*;*
01/02/2015;*;*;*;0.4;*;*;*;*;*
01/03/2015;*;*;*;0.8;*;*;*;*;*
01/04/2015;*;*;*;23.8;*;*;*;*;*
01/05/2015;*;*;*;11.0;*;*;*;*;*
01/06/2015;*;*;*;27.8;*;*;*;*;*
01/07/2015;*;*;*;17.6;*;*;*;*;*
01/08/2015;*;*;*;17.2;*;*;*;*;*
01/09/2015;*;*;*;20.0;*;*;*;*;*
01/10/2015;*;*;*;5.2;*;*;*;*;*
01/11/2015;*;*;*;32.4;*;*;*;*;*
01/12/2015;*;*;*;8.8;*;*;*;*;*
2015;*;*;*;199.4;*;*;*;*;*
