Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2021;21.9;18.7;27.6;1.4;65.6;45.2;87.2;*;*
02/01/2021;22.5;16.6;29.1;0.0;56.9;38.2;73.5;*;*
03/01/2021;24.0;18.0;31.6;0.2;61.1;26.7;91.3;*;*
04/01/2021;21.0;14.8;28.1;0.0;61.3;38.7;83.5;*;*
05/01/2021;21.1;11.8;30.1;0.0;62.3;31.5;95.0;*;*
06/01/2021;21.0;15.7;28.2;0.0;56.9;35.5;78.6;*;*
07/01/2021;22.2;11.3;31.1;0.0;48.1;24.0;83.6;*;*
08/01/2021;22.9;13.6;31.8;0.0;45.0;23.1;67.9;*;*
09/01/2021;24.2;15.3;32.8;0.0;42.0;22.7;64.6;*;*
10/01/2021;26.7;14.2;36.7;0.0;39.6;16.8;80.5;*;*
11/01/2021;29.3;19.8;36.2;0.0;29.0;18.0;47.0;*;*
12/01/2021;27.8;16.5;36.3;0.0;35.3;20.5;67.8;*;*
13/01/2021;25.8;11.1;38.4;0.0;42.8;13.4;88.6;*;*
14/01/2021;22.0;14.8;27.7;0.0;43.5;27.3;69.2;*;*
15/01/2021;17.2;12.6;23.5;0.0;50.9;22.0;86.1;*;*
16/01/2021;16.7;8.6;23.1;0.0;55.9;33.8;90.3;*;*
17/01/2021;18.4;8.3;26.0;0.0;49.3;27.1;84.3;*;*
18/01/2021;20.0;10.7;29.2;0.0;52.7;27.7;84.0;*;*
19/01/2021;19.6;13.7;27.1;0.0;45.5;21.2;75.0;*;*
20/01/2021;20.8;6.9;32.0;0.0;43.2;18.6;80.6;*;*
21/01/2021;24.1;11.1;35.0;0.0;41.7;19.4;84.3;*;*
22/01/2021;27.2;14.0;37.1;0.0;28.6;5.1;63.7;*;*
23/01/2021;25.8;13.3;36.4;0.0;40.1;17.9;82.1;*;*
24/01/2021;28.5;14.4;39.6;0.0;34.1;13.0;82.5;*;*
25/01/2021;31.8;22.4;40.6;0.0;25.7;16.4;42.3;*;*
26/01/2021;23.2;15.9;28.9;7.2;69.4;43.9;97.2;*;*
27/01/2021;22.0;11.9;32.2;0.0;52.3;25.6;78.1;*;*
28/01/2021;20.9;18.1;27.2;11.4;69.7;41.3;95.6;*;*
29/01/2021;18.9;17.5;20.1;23.2;91.1;79.8;99.1;*;*
30/01/2021;22.5;16.0;27.8;4.0;75.2;40.4;99.2;*;*
31/01/2021;21.5;11.5;31.1;0.0;60.3;29.7;93.6;*;*
January 2021;22.9;6.9;40.6;47.4;50.8;5.1;99.2;*;*
