Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/06/2016;9.4;4.5;16.5;0.0;85.9;63.1;100.0;4.11;19.22
02/06/2016;9.9;4.8;17.0;0.0;80.9;53.8;99.2;4.11;13.75
03/06/2016;9.7;7.3;11.5;8.8;91.2;73.6;98.8;7.98;13.68
04/06/2016;12.1;10.6;14.0;20.2;97.3;89.7;99.1;9.49;21.66
05/06/2016;11.4;8.8;13.1;2.0;98.1;91.4;99.2;9.34;24.54
06/06/2016;8.9;7.1;11.3;0.8;97.5;90.3;99.2;5.88;13.30
07/06/2016;10.0;8.4;11.9;1.2;97.1;92.0;99.2;9.45;19.56
08/06/2016;12.0;9.7;14.0;0.0;91.0;79.6;100.0;11.06;20.98
09/06/2016;12.3;9.9;15.3;1.6;89.9;72.4;99.1;11.22;22.58
10/06/2016;10.5;9.0;13.3;0.2;90.2;65.7;99.1;7.15;15.92
11/06/2016;9.5;4.6;13.7;0.0;85.9;66.9;100.0;8.39;17.94
12/06/2016;5.9;1.1;12.9;0.0;81.4;52.0;98.0;3.75;9.83
13/06/2016;6.5;1.0;14.4;0.0;84.1;56.0;100.0;3.96;12.07
14/06/2016;7.6;2.7;15.5;0.0;84.4;56.0;99.1;2.87;11.16
15/06/2016;5.4;0.6;12.9;0.2;90.7;64.4;99.2;2.78;9.27
16/06/2016;8.6;1.9;14.9;0.2;89.9;72.9;99.2;6.86;15.70
17/06/2016;12.1;9.7;14.7;1.4;94.1;84.6;98.3;8.11;20.74
18/06/2016;12.2;9.2;17.0;0.0;93.2;73.5;100.0;3.02;9.13
19/06/2016;11.1;8.9;13.4;15.2;93.2;83.9;98.4;6.61;13.81
20/06/2016;11.6;8.9;14.9;2.2;92.9;82.8;96.5;8.24;17.61
21/06/2016;9.5;8.6;10.8;8.0;94.3;86.7;96.7;13.30;23.32
22/06/2016;10.2;8.8;13.5;1.8;89.6;71.8;96.7;9.92;17.82
23/06/2016;10.0;7.8;12.1;4.8;91.0;81.8;96.3;12.85;30.87
24/06/2016;5.7;2.6;7.6;4.4;91.7;78.0;96.3;11.14;24.66
25/06/2016;4.0;0.2;9.5;0.4;90.7;73.0;97.8;5.73;11.30
26/06/2016;3.3;-0.4;7.3;0.0;95.2;84.5;99.1;2.97;10.78
27/06/2016;6.3;3.9;10.0;0.0;91.6;77.4;98.5;4.72;12.47
28/06/2016;8.0;2.5;12.3;0.0;91.3;74.3;97.0;3.85;9.78
29/06/2016;8.0;3.1;13.9;0.0;91.9;68.6;100.0;2.24;9.41
30/06/2016;6.3;2.0;10.2;7.2;94.4;84.2;98.9;9.60;19.87
June 2016;8.9;-0.4;17.0;80.6;91.0;52.0;100.0;7.02;30.87
